Name,Authors,Price,Category,Pages
"The Jake Show","By Joshua S. Levy",20.9,"Advanced Readers Plus",240
"Nikhil Out Loud","By Maulik Pancholy",20.9,"Advanced Readers Plus",320
"Breda's Island","By Jessie Ann Foley",20.9,"Advanced Readers Plus",256
"The Civil War of Amos Abernathy","By Michael Leali",20.9,"Advanced Readers Plus",304
"Drum Roll, Please","By Lisa Jenn Bigelow",6,"Advanced Readers Plus",320
"Morning Sun in Wuhan","By Ying Compestine",20.9,"Advanced Readers Plus",208
Moonwalking,"By Zetta Elliott,Lyn Miller-Lachmann",20.9,"Advanced Readers Plus",224
"Hope in the Valley","By Mitali Perkins",20.9,"Advanced Readers Plus",304
"Hazel Bly and the Deep Blue Sea","By Ashley Herring Blake",16.85,"Advanced Readers Plus",352
"The Truth According to Blue","By Eve Yohalem",12.5,"Advanced Readers Plus",352
"The Great Jeff","By Tony Abbott",6,"Advanced Readers Plus",288
"Amelia Gray Is Almost Okay","By Jessica Brody",20.9,"Advanced Readers Plus",432
"A Bird Will Soar","By Alison Green Myers",16.85,"Advanced Readers Plus",400
"Black Boy Joy","Edited by Kwame Mbalia",16.3,"Advanced Readers Plus",320
"The Many Meanings of Meilan","By Andrea Wang",16.85,"Advanced Readers Plus",368
"Seven Clues to Home","By Gae Polisner,Nora Raleigh Baskin",12.5,"Advanced Readers Plus",208
"Seriously Hexed","By Tina Connolly",5,"Advanced Readers Plus",304
"Second Chance Summer","By Sarah Kapit",18.54,"Advanced Readers Plus",240
"Wild Bird","By Diane Zahler",20.9,"Advanced Readers Plus",320
"Bhai for Now","By Maleeha Siddiqui",20.9,"Advanced Readers Plus",288
Moonflower,"By Kacen Callender",20.9,"Advanced Readers Plus",272
West,"By Edith Pattou",6,"Advanced Readers Plus",528
"No Place Like Home","By James Bird",20.9,"Advanced Readers Plus",320
"Sail Me Away Home","By Ann Clare LeZotte",20.9,"Advanced Readers Plus",288
"Holler of the Fireflies","By David Barclay Moore",20.9,"Advanced Readers Plus",368
"Auma's Long Run","By Eucabeth Odhiambo",6,"Advanced Readers Plus",304
"Fing's War","By Benny Lindelauf",6,"Advanced Readers Plus",376
Orphaned,"By Eliot Schrefer",6,"Advanced Readers Plus",336
"The Crowfield Demon","By Pat Walsh",5,"Advanced Readers Plus",352
"Tiger Daughter","By Rebecca Lim",18.54,"Advanced Readers Plus",192
"The Collected Works of Gretchen Oyster","By Cary Fagan",9,"Advanced Readers Plus",176
"Stealing Mt. Rushmore","By Daphne Kalmar",14,"Advanced Readers Plus",256
"Simon Sort of Says","By Erin Bow",20.9,"Advanced Readers Plus",320
"Wild Blues","By Beth Kephart",5,"Advanced Readers Plus",256
"Dragonfly Eyes","Written and illustrated by Cao Wenxuan",20.9,"Advanced Readers Plus",384
"Trowbridge Road","By Marcella Pixley",12.5,"Advanced Readers Plus",336
"Code Red","By Joy McCullough",20.9,"Advanced Readers Plus",240
"When the Crickets Stopped Singing","By Marilyn Cram-Donahue",5,"Advanced Readers Plus",288
"The Other Side of Summer","By Emily Gale",5,"Advanced Readers Plus",336
Caprice,"By Coe Booth",16.85,"Advanced Readers Plus",240
Upstander,"By James Preller",16.85,"Advanced Readers Plus",256
"In the Role of Brie Hutchens...","By Nicole Melleby",12.5,"Advanced Readers Plus",272
Copyboy,"By Vince Vawter",5,"Advanced Readers Plus",240
"Brushmaker's Daughter","By Kathy Kacer",14,"Advanced Readers Plus",120
"Dodger Boy","By Sarah Ellis",6,"Advanced Readers Plus",176
"Karthik Delivers","By Sheela Chari",16.85,"Advanced Readers Plus",272
"Saint Ivy: Kind at All Costs","By Laurie Morrison",16.85,"Advanced Readers Plus",336
"Thanks a Lot, Universe","By Chad Lucas",16.85,"Advanced Readers Plus",288
"The Runaway's Gold","By Emilie Christie Burack",5,"Advanced Readers Plus",272
"You Owe Me One, Universe","By Chad Lucas",20.9,"Advanced Readers Plus",304
"Treasure of the World","By Tara Sullivan",16.85,"Advanced Readers Plus",384
"Zenobia July","By Lisa Bunker",6,"Advanced Readers Plus",320
"The Star That Always Stays","By Anna Rose Johnson",20.9,"Advanced Readers Plus",224
"Blood Brothers","By Rob Sanders",20.9,"Advanced Readers Plus",480
"Nate Expectations","By Tim Federle",6,"Advanced Readers Plus",256
"How to Become a Planet","By Nicole Melleby",16.85,"Advanced Readers Plus",288
"Kin: Rooted in Hope","By Carole Boston Weatherford",20.9,"Advanced Readers Plus",208
"Coyote Queen","By Jessica Vitalis",20.9,"Advanced Readers Plus",272
"Between Two Brothers","By Crystal Allen",18.54,"Advanced Readers Plus",352
"Summer at Squee","By Andrea Wang",20.9,"Advanced Readers Plus",320
Uprising,"By Jennifer A. Nielsen",20.9,"Advanced Readers Plus",384
"The Secret Language of Birds","By Lynne Kelly",20.9,"Advanced Readers Plus",240
"Flying through Water",,20.9,"Advanced Readers Plus",288
"Linus and Etta Could Use a Win","By Caroline Huntoon",18.54,"Advanced Readers Plus",224
