Name,Authors,Price,Category,Pages
"Black Birds in the Sky: The Story and Legacy of the 1921 Tulsa Race Massacre","By Brandy Colbert",17.85,"History High",224
"Hanged!: Mary Surratt & the Plot to Assassinate Abraham Lincoln","By Sarah Miller",21.6,"History High",352
"Beneath the Wide Silk Sky","By Emily Inouye Huey",19.64,"History High",336
"Freedom Swimmer","By Wai Chim",17.85,"History High",256
Bluebird,"By Sharon Cameron",17.85,"History High",464
"Separate No More: The Long Road to Brown v. Board of Education","By Lawrence Goldstone",14.25,"History High",288
"Light in the Darkness, A: Janusz Korczak, His Orphans, and The Holocaust","By Albert Marrin",13.5,"History High",400
"The Downstairs Girl","By Stacey Lee",13.5,"History High",384
Torch,"By Lyn Miller-Lachmann",21.6,"History High",328
Berliners,"Written and illustrated by Vesper Stamper",21.6,"History High",448
"All You Have to Do","By Autumn Allen",19.64,"History High",432
"Revolution in Our Time: The Black Panther Party's Promise to the People","By Kekla Magoon",17.85,"History High",400
"Conspiracy: Nixon, Watergate, and Democracy's Defenders","By P. O'Connell Pearson",14.25,"History High",288
"Beauty Mark: A Verse Novel of Marilyn Monroe","By Carole Boston Weatherford",14.25,"History High",192
"Accused!: The Trials of the Scottsboro Boys: Lies, Prejudice, and the Fourteenth Amendment","By Larry Dane Brimner",13.5,"History High",192
"The Fountains of Silence","By Ruta Sepetys",13.5,"History High",512
"Whose Right Is It?: The Second Amendment and the Fight Over Guns","By Hana Bajramovic",14.25,"History High",256
"Red Harvest: A Graphic Novel of the Terror Famine in Soviet Ukraine","Written and illustrated by Michael Cherkas",21.6,"History High",144
"The Prince and the Coyote","By David Bowles",21.6,"History High",440
"Two Roads Home: Hitler, Stalin, and the Miraculous Survival of My Family","By Daniel Finkelstein",21.6,"History High",400
