Name,Authors,Price,Category,Pages
"Anybody Here Seen Frenchie?","By Leslie Connor",16.85,"PG Middle Plus",336
"The Mending Summer","By Ali Standish",16.85,"PG Middle Plus",368
"The Sea in Winter","By Christine Day",16.85,"PG Middle Plus",272
"Stick With Me","By Jennifer Blecher",14,"PG Middle Plus",256
"Sweeping Up the Heart","By Kevin Henkes",11.5,"PG Middle Plus",192
Eventown,"By Corey Ann Haydu",9.5,"PG Middle Plus",336
"Ruby in the Sky","By Jeanne Zulick Ferruolo",6,"PG Middle Plus",304
"Shouting at the Rain","By Lynda Mullaly Hunt",11.5,"PG Middle Plus",288
"The First Rule of Punk","Written and illustrated by Celia C. Pérez",12.75,"PG Middle Plus",336
Ugly,"By Robert Hoge",9.75,"PG Middle Plus",208
"All the Things That Could Go Wrong","By Stewart Foster",16.3,"PG Middle Plus",336
"The Creativity Project: An Awesometastic Story Collection","Edited by Colby Sharp",12.75,"PG Middle Plus",288
"The Retake","By Jen Calonita",16.85,"PG Middle Plus",272
"The Elephant's Girl","By Celesta Rimington",12.5,"PG Middle Plus",336
"Merci Suarez Can't Dance","By Meg Medina",16.85,"PG Middle Plus",384
"The Bigfoot Files","By Lindsay Eagar",6,"PG Middle Plus",384
"Merci Suárez Changes Gears","By Meg Medina",16.3,"PG Middle Plus",368
"Whistling in the Dark","By Shirley Hughes",16.3,"PG Middle Plus",240
"Barakah Beats","By Maleeha Siddiqui",16.3,"PG Middle Plus",288
"The Boy Who Made Everyone Laugh","By Helen Rutter",16.3,"PG Middle Plus",256
"Just Be Cool, Jenna Sakai","By Debbi Michiko Florence",16.85,"PG Middle Plus",304
"Taking Up Space","By Alyson Gerber",16.85,"PG Middle Plus",272
"Keep It Together, Keiko Carter","By Debbi Michiko Florence",12.5,"PG Middle Plus",304
"She's the Liar","By Alison Cherry",6,"PG Middle Plus",208
Focused,"By Alyson Gerber",11.5,"PG Middle Plus",304
"Lights, Camera, Disaster","By Erin Dionne",5,"PG Middle Plus",272
"24 Hours in Nowhere","By Dusti Bowling",16.3,"PG Middle Plus",256
"The Whole Sky","By Heather Henson",12.75,"PG Middle Plus",256
"Far Away","By Lisa Graff",16.85,"PG Middle Plus",272
"In Your Shoes","By Donna Gephart",16.3,"PG Middle Plus",336
"A Blind Guide to Normal","By Beth Vrabel",12,"PG Middle Plus",272
"Pay Attention, Carter Jones","By Gary D. Schmidt",6,"PG Middle Plus",224
"Well, That Was Awkward","By Rachel Vail",12.75,"PG Middle Plus",320
"Under the Broken Sky","By Mariko Nagai",10.75,"PG Middle Plus",304
"Beyond the Bright Sea",,16.3,"PG Middle Plus",304
"The Class","By Frances O'Roark Dowell",13.5,"PG Middle Plus",320
"More to the Story","By Hena Khan",13.5,"PG Middle Plus",272
"Violets Are Blue","By Barbara Dee",16.85,"PG Middle Plus",304
"The Islanders","By Mary Alice Monroe,Angela May",16.85,"PG Middle Plus",304
"Tune It Out","By Jamie Sumner",14,"PG Middle Plus",288
"A Wish in the Dark","By Christina Soontornvat",16.85,"PG Middle Plus",384
"Gold Rush Girl","By Avi",10.75,"PG Middle Plus",320
"Roll with It","By Jamie Sumner",16.85,"PG Middle Plus",256
Real,"By Carol Cujec,Peyton Goddard",16.85,"PG Middle Plus",224
"Worth A Thousand Words","By Brigit Young",5,"PG Middle Plus",288
Rescue,"By Jessie Haas",12.75,"PG Middle Plus",200
"The Elephant Whisperer: My Life with the Herd in the African Wild","By Lawrence Anthony,Graham Spence,Thea Feldman",16.3,"PG Middle Plus",256
"The Enemy: Detroit, 1954","By Sara Holbrook",12.75,"PG Middle Plus",224
"The Backward Season","By Lauren Myracle",12.75,"PG Middle Plus",304
"Stanley Will Probably Be Fine","By Sally J. Pla",5,"PG Middle Plus",288
Roll,"By Darcy Miller",12.75,"PG Middle Plus",224
"The Forgetting Spell: A Wishing Day Novel","By Lauren Myracle",12.75,"PG Middle Plus",352
"Nothing But Trouble","By Jacqueline Davies",12.75,"PG Middle Plus",320
"Frazzled: Everyday Disasters and Impending Doom","Written and illustrated by Booki Vivat",16.3,"PG Middle Plus",240
"Chasing Augustus","By Kimberly Newton Fusco",12.75,"PG Middle Plus",336
Braced,"By Alyson Gerber",12.75,"PG Middle Plus",304
"The Doughnut King","By Jessie Janowitz",11.5,"PG Middle Plus",336
"The Doughnut Fix","By Jessie Janowitz",12.75,"PG Middle Plus",304
"Scenes from the Epic Life of a Total Genius","By Stacy Matson",12.75,"PG Middle Plus",272
"Two Times a Traitor","By Karen Bass",12.75,"PG Middle Plus",288
"Danny Constantino's First (and Maybe Last) Date","By Paul Acampora",12.5,"PG Middle Plus",224
"Everything I Know About You","By Barbara Dee",16.3,"PG Middle Plus",320
"Bad Best Friend","By Rachel Vail",16.85,"PG Middle Plus",320
Itch,"By Polly Farquhar",16.85,"PG Middle Plus",256
"A Slip of a Girl","By Patricia Reilly Giff",9,"PG Middle Plus",240
"Finding Wonders: Three Girls Who Changed Science","By Jeannine Atkins",16.3,"PG Middle Plus",208
"Answers to Dog","By Pete Hautman",20.39,"PG Middle Plus",240
"Grow Up, Luchy Zapata","By Alexandra Allessandri",20.39,"PG Middle Plus",256
"After the Wallpaper Music","By Jean Mills",20.39,"PG Middle Plus",240
