Name,Authors,Price,Category,Pages
"The Outside","Written and illustrated by Gianna Marino",19.72,"Primary Plus",40
"The Yellow Bus","Written and illustrated by Loren Long",19.72,"Primary Plus",48
"The First Week of School","Written and illustrated by Drew Beckmeyer",19.72,"Primary Plus",48
"The Dictionary Story","By Oliver Jeffers,Sam Winston",19.72,"Primary Plus",56
"No More Señora Mimí","By Meg Medina",17.93,"Primary Plus",32
"Tiny Jenny: Little Fairy, Big Trouble","Written and illustrated by Briony May Smith",19.72,"Primary Plus",48
"Boy Here, Boy There","Written and illustrated by Chuck Groenink",19.72,"Primary Plus",56
"Barnaby Unboxed!","By The Fan Brothers",19.72,"Primary Plus",80
"Tamales for Christmas","By Stephen Briseño",19.72,"Primary Plus",40
"The Last Tamale","By Orlando Mendiola",19.72,"Primary Plus",32
"Knight Owl and Early Bird","Written and illustrated by Christopher Denise",19.72,"Primary Plus",48
