Name,Authors,Price,Category,Pages
"Home Is in Between","By Mitali Perkins",17.55,"Multicultural Elementary",40
"¡Vamos! Let's Go Read","Written and illustrated by Raúl the Third",21.24,"Multicultural Elementary",48
"Alone Like Me","Written and illustrated by Rebecca Evans",17.55,"Multicultural Elementary",40
"My First Day","Written and illustrated by Phung Nguyen Quang and Huynh Thi Kim Lien,Huynh Thi Kim Lien",17.55,"Multicultural Elementary",40
"Seven Special Somethings: A Nowruz Story","By Adib Khorram",17.55,"Multicultural Elementary",40
"Freedom Soup","By Tami Charles",10.75,"Multicultural Elementary",32
"Bronze and Sunflower","By Cao Wenxuan",6,"Multicultural Elementary",400
"Me, Frida, and the Secret of the Peacock Ring","By Angela Cervantes",12.75,"Multicultural Elementary",240
"Eagle Drums","By Nasugraq Rainey Hopson",21.24,"Multicultural Elementary",256
"This Is How We Do It: One Day in the Lives of Seven Kids from Around the World","Written and illustrated by Matt Lamothe",17.05,"Multicultural Elementary",52
"I Am Farmer: Growing an Environmental Movement in Cameroon","By Miranda Paul,Baptiste Paul",6,"Multicultural Elementary",40
"Powwow Day","By Traci Sorell",17.55,"Multicultural Elementary",32
"The Language of Angels: The Reinvention of Hebrew","By Richard Michelson",12.75,"Multicultural Elementary",32
"Saving H'non: Chang and the Elephant","By Trang Nguyen,Jeet Zdung",21.24,"Multicultural Elementary",128
"9 Kilometers","By Claudio Aguilera",21.24,"Multicultural Elementary",56
"Building an Orchestra of Hope: How Favio Chavez Taught Children to Make Music from Trash","By Carmen Oliver",19.31,"Multicultural Elementary",44
"Fearsome Giant, Fearless Child : A Worldwide Jack and the Beanstalk Story","By Paul Fleishman",6,"Multicultural Elementary",40
"The Perfect Gift:The Confetti Kids Series","By Paula Yoo",12.75,"Multicultural Elementary",32
"Every Month Is a New Year: Celebrations Around the World","By Marilyn Singer",12.75,"Multicultural Elementary",56
"Confucius: Great Teacher of China","Written and illustrated by Demi",12.75,"Multicultural Elementary",56
"No Steps Behind : A Refugee's Battle for Women's Rights","By Jeff Gottesfeld",17.55,"Multicultural Elementary",36
"Chester Nez and the Unbreakable Code: A Navajo Code Talkers Story","By Joseph Bruchac",12.75,"Multicultural Elementary",32
"Bravo!: Poems About Amazing Hispanics","By Margarita Engle",12.75,"Multicultural Elementary",48
"Baba's Gift: A Persian Father's Love of Family","By Ariana Shaheen Amini,Christina Maheen Amini",21.24,"Multicultural Elementary",32
"Burying the Moon","By Andrée Poulin",17.55,"Multicultural Elementary",112
"From My Window","By Otavio Júnior",17.55,"Multicultural Elementary",40
"Ojiichan's Gift","By Chieri Uegaki",6,"Multicultural Elementary",32
"Too Young to Escape: A Vietnamese Girl Waits to be Reunited with Her Family","By Van Ho,Marsha Forchuk Skrypuch",6,"Multicultural Elementary",152
"My Beautiful Birds","Written and illustrated by Suzanne Del Rizzo",12.75,"Multicultural Elementary",32
"This Truck Has Got to Be Special","By Anjum Rama",12.75,"Multicultural Elementary",56
Islandborn,"By Junot Díaz",12.75,"Multicultural Elementary",48
"A Land of Books: Dreams of Young Mexihcah Word Painters","Written and illustrated by Duncan Tonatiuh",21.24,"Multicultural Elementary",48
"Amah Faraway","By Margaret Chiu Greanias",17.55,"Multicultural Elementary",40
"The Floating Field: How a Group of Thai Boys Built Their Own Soccer Field","By Scott Riley",17.55,"Multicultural Elementary",40
"Along the Tapajós","Written and illustrated by Fernando Vilela",17.55,"Multicultural Elementary",40
"On the Edge of the World","Written and illustrated by Anna Desnitskaya",21.24,"Multicultural Elementary",48
"Barefoot Skateboarders","By Rina Singh",19.31,"Multicultural Elementary",32
