Name,Authors,Price,Category,Pages
"The 12 Biggest Breakthroughs in Food Technology","By Marne Ventura",6.75,"Instructional Nonfiction Science Grades 3-5",32
"Kate the Chemist: The Big Book of Experiments","By Kate Biberdorf",18,"Instructional Nonfiction Science Grades 3-5",112
"Bringing Back the American Alligator",,11,"Instructional Nonfiction Science Grades 3-5",32
"Poop Medicine","By Laura Loria",5,"Instructional Nonfiction Science Grades 3-5",32
"Microwave Man: Percy Spencer and His Sizzling Invention","By Sara L. Latta",7.5,"Instructional Nonfiction Science Grades 3-5",48
"Math at the Bank: Place Value and Properties of Operations","By Ian F. Mahaney",5,"Instructional Nonfiction Science Grades 3-5",24
"Using Thermometers","By Lorijo Metz",5,"Instructional Nonfiction Science Grades 3-5",24
"Geothermal Energy","By Amy S. Hansen",5,"Instructional Nonfiction Science Grades 3-5",24
"Who Invented the Radio?: Tesla vs. Marconi","By Susan E. Hamen",7,"Instructional Nonfiction Science Grades 3-5",32
"Crocodiles and Other Reptiles","By West, David",20.25,"Instructional Nonfiction Science Grades 3-5",24
"Prehistoric Sea Beasts","By Matthew Rake",17.25,"Instructional Nonfiction Science Grades 3-5",32
"Pond Wildlife","By Clare Hibbert",12,"Instructional Nonfiction Science Grades 3-5",32
"Tracking an Epidemic","By Tamra B. Orr",7.5,"Instructional Nonfiction Science Grades 3-5",32
"Wild Inventions: Ideas Inspired by Animals","By Sandra Markle",26.02,"Instructional Nonfiction Science Grades 3-5",40
"Praying Mantises","By Markle, Sandra",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Astronaut Life","By Regan, Lisa",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Sea Turtles","By Mara Grunbaum",5,"Instructional Nonfiction Science Grades 3-5",48
"Self-Driving Cars","By Katie Marsico",9.75,"Instructional Nonfiction Science Grades 3-5",48
"Understanding Our Head","By Lucy Beevor",20.25,"Instructional Nonfiction Science Grades 3-5",32
"Experiments with Heating and Cooling","By Isabel Thomas",6.75,"Instructional Nonfiction Science Grades 3-5",32
"Seeds and Fruit","By Melanie Waldron",7.5,"Instructional Nonfiction Science Grades 3-5",32
"Animal Infographics","By Chris Oxlade",9,"Instructional Nonfiction Science Grades 3-5",32
Flight,"By Louise Spilsbury",5,"Instructional Nonfiction Science Grades 3-5",32
"The Incredible Work of Engineers with Max Axiom, Super Scientist","By Agnieszka Biskup",5,"Instructional Nonfiction Science Grades 3-5",32
"How Can We Reduce Agricultural Pollution?","By L. E. Carmichael",9.75,"Instructional Nonfiction Science Grades 3-5",40
Kelp,"By Patricia Fletcher",20.25,"Instructional Nonfiction Science Grades 3-5",24
"Polar Climates","By Cath Senker",20.25,"Instructional Nonfiction Science Grades 3-5",48
"Building Bridges","By Tammy Enz",20.25,"Instructional Nonfiction Science Grades 3-5",32
"Bloodsucking Birds","By Christine Honders",9.75,"Instructional Nonfiction Science Grades 3-5",24
"Your Muscular System Works!","By Flora Brett",7.5,"Instructional Nonfiction Science Grades 3-5",24
"Being a Toucan","By Katherine Ponka",7.5,"Instructional Nonfiction Science Grades 3-5",32
"How to Spacewalk: Step-by-Step with Shuttle Astronauts","By Kathryn D. Sullivan,Michael J. Rosen",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Inside the Heart","By Karin Halvorson, M.D.",5,"Instructional Nonfiction Science Grades 3-5",32
"The Scientific Method in the Real World","By L. E. Carmichael",9,"Instructional Nonfiction Science Grades 3-5",48
"Sea Lions in the Navy","By Meish Goldish",9,"Instructional Nonfiction Science Grades 3-5",24
"Sled Dog: Powerful Miracle","By Stephen Person",12,"Instructional Nonfiction Science Grades 3-5",32
"Disgusting Food Invaders","By Ruth Owen",15.25,"Instructional Nonfiction Science Grades 3-5",24
"Infinity: Figuring Out Forever","By Sarah C. Campbell",26.02,"Instructional Nonfiction Science Grades 3-5",32
Falcons,"By Connor Stratton",26.02,"Instructional Nonfiction Science Grades 3-5",32
"Killer Crocodiles","By Alex Woolf",9,"Instructional Nonfiction Science Grades 3-5",32
"Swoop & Soar: How Science Rescued Two Osprey Orphans and Found Them a New Family in the Wild","By Deborah Lee Rose,Jane Veltkamp",26.02,"Instructional Nonfiction Science Grades 3-5",56
"The Water Beneath Your Feet","By Ellen Lawrence",12,"Instructional Nonfiction Science Grades 3-5",24
Chameleons,"By Kathleen Connors",9,"Instructional Nonfiction Science Grades 3-5",24
Gorillas,"By Lori McManus",9,"Instructional Nonfiction Science Grades 3-5",48
"The Life Cycle of a Poison Dart Frog","By Anna Kingston",12,"Instructional Nonfiction Science Grades 3-5",24
Blizzards,"By Beatrice Harris",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Looking Into the Grand Canyon","By London, Martha",18,"Instructional Nonfiction Science Grades 3-5",24
"Breaking Down Tasks","By Schmermund, Elizabeth",7,"Instructional Nonfiction Science Grades 3-5",32
"Islands and Archipelagos","By Michael Salaka",20.25,"Instructional Nonfiction Science Grades 3-5",24
"Cat Speak: Revealing Answers to the Strangest Cat Behaviors","By Maureen Webster",20.25,"Instructional Nonfiction Science Grades 3-5",32
"Nuclear Nightmare!","By Twiddy, Robin",18,"Instructional Nonfiction Science Grades 3-5",32
Atoms,"By Kennon O'Mara",11.5,"Instructional Nonfiction Science Grades 3-5",32
"Japanese Giant Hornets Horrify!","By Keppeler, Jill",5,"Instructional Nonfiction Science Grades 3-5",24
"Arctic Tern Migration","By Rebecca Hirsch",5,"Instructional Nonfiction Science Grades 3-5",32
"12 Reptiles Back from the Brink","By Samantha S. Bell",7.5,"Instructional Nonfiction Science Grades 3-5",32
Waste,"By O'Daly, Anne",26.02,"Instructional Nonfiction Science Grades 3-5",24
"Aerospace Engineer Aprille Ericsson","By Laura Hamilton Waxman",7.5,"Instructional Nonfiction Science Grades 3-5",32
"Operation Cupcake: How Simple Machines Work","Written and illustrated by Bambi Edlund",23.65,"Instructional Nonfiction Science Grades 3-5",44
Kakapos,"By Markovics, Joyce",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Planet Ocean: Why We All Need a Healthy Ocean","By Patricia Newman",21.5,"Instructional Nonfiction Science Grades 3-5",64
"Corals: Secrets of Their Reef-Making Colonies","By Rebecca Stefoff",11,"Instructional Nonfiction Science Grades 3-5",32
"Artificial Intelligence and Humanoid Robots","By Alicia Z. Klepeis",11,"Instructional Nonfiction Science Grades 3-5",32
"Struck By Lightning!","By Stephen Person",9,"Instructional Nonfiction Science Grades 3-5",32
"How Would You Survive as a Lion?","By Stewart, David",21.5,"Instructional Nonfiction Science Grades 3-5",32
"The Moon","By Tomecek, Steve",21.5,"Instructional Nonfiction Science Grades 3-5",48
Goats,"By Cohn, Jessica",18,"Instructional Nonfiction Science Grades 3-5",32
Tarantulas,"By Vicky Franchino",9,"Instructional Nonfiction Science Grades 3-5",48
"Investigating Fault Lines","By Miriam Coleman",5,"Instructional Nonfiction Science Grades 3-5",24
"Wheels, Wings, and Motors","By Robert Coupe",7.5,"Instructional Nonfiction Science Grades 3-5",32
"Global Water Crisis","By Myra Faye Turner",26.02,"Instructional Nonfiction Science Grades 3-5",32
Wildfires,"By Jaclyn Jaycox",26.02,"Instructional Nonfiction Science Grades 3-5",32
"Copycat: Nature-Inspired Design from Around the World","Written and illustrated by Christy Hale",26.02,"Instructional Nonfiction Science Grades 3-5",40
"The Internet","By Sara Green",26.02,"Instructional Nonfiction Science Grades 3-5",32
"Growing a Beanstalk for Jack","By Mattern, Joanne",18,"Instructional Nonfiction Science Grades 3-5",32
"Restoring the Great Barrier Reef","By Hamby, Rachel",18,"Instructional Nonfiction Science Grades 3-5",32
"We Need Prairie Dogs","By Smalls, June",13.5,"Instructional Nonfiction Science Grades 3-5",32
"Terrifying Ticks","By Blake, Kevin",11,"Instructional Nonfiction Science Grades 3-5",24
Space,"By Peter Riley",15.25,"Instructional Nonfiction Science Grades 3-5",32
"Snakes (A Day in the Life): What do Cobras, Pythons, and Anacondas Get  Up to All Day?","By Christian Cave",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Numbermania: A Visual Exploration of 0 to 100","A play by Scott Lape",26.02,"Instructional Nonfiction Science Grades 3-5",128
