Name,Authors,Price,Category,Pages
"The Emperor of Any Place (Audiobook)","By Tim Wynne-Jones",20,"Audiobook High12",
"The Winner’s Curse (Audiobook)","Written by Marie Rutkoski",30,"Audiobook High12",
"Five Total Strangers (Audiobook)","By Natalie D. Richards",30,"Audiobook High12",
"The Candle and the Flame (Audiobook)","By Nafiza Azad",30,"Audiobook High12",
"Field Notes on Love (Audiobook)","By Jennifer E. Smith",30,"Audiobook High12",
"Lovely War (Audiobook)","By Julie Berry",30,"Audiobook High12",
"A Very Large Expanse of Sea (Audiobook)","By Tahereh Mafi",20,"Audiobook High12",
"The Agony House (Audiobook)","By Cherie Priest",20,"Audiobook High12",
"Boots on the Ground (Audiobook)","By Elizabeth Partridge",25,"Audiobook High12",
"Disappeared (Audiobook)","By Francisco X. Stork",20,"Audiobook High12",336
"Midnight at the Electric (Audiobook)","By Jodi Lynn Anderson",20,"Audiobook High12",288
"When Dimple Met Rishi (Audiobook)","By Sandhya Menon",20,"Audiobook High12",384
"The One Memory of Flora Banks (Audiobook)","By Emily Barr",25,"Audiobook High12",304
"I Have a Bad Feeling About This (Audiobook)","By Jeff Strand",20,"Audiobook High12",
"Eyes Wide Open: Going Behind the Environmental Headlines (Audiobook)","By Paul Fleischman",20,"Audiobook High12",
"Elatsoe (Audiobook)","By Darcie Little Badger",30,"Audiobook High12",
"Pet (Audiobook)","By Akwaeke Emezi",30,"Audiobook High12",
"Rated (Audiobook)","By Melissa Grey",30,"Audiobook High12",
"Spin (Audiobook)","By Lamar Giles",30,"Audiobook High12",
"The Grief Keeper (Audiobook)","By Alexandra Villasante",30,"Audiobook High12",
"tamped: Racism, Antiracism, and You (Audiobook): A Remix of the National Book Award-winning Stamped from the Beginning","By Jason Reynolds,Ibram X. Kendi",30,"Audiobook High12",
"The Astonishing Color of After (Audiobook)","By Emily X. R. Pan",20,"Audiobook High12",480
"The Cruel Prince (Audiobook)",,20,"Audiobook High12",384
"Undefeated: Jim Thorpe and the Carlisle Indian School Football Team (Audiobook)","By Steve Sheinkin",20,"Audiobook High12",288
"The Sun Is Also a Star (Audiobook)","By Nicola Yoon",30,"Audiobook High12",384
"Nimona (Audiobook)","By Noelle Stevenson",43,"Audiobook High12",272
"The Nazi Hunters (Audiobook)","By Neal Bascomb",43,"Audiobook High12",256
"Salt to the Sea (Audiobook)","By Ruta Sepetys",43,"Audiobook High12",
"The Memory of Light (Audiobook)","By Francisco X. Stork",43,"Audiobook High12",
"Shadowshaper (Audiobook)","By Daniel José Older",30,"Audiobook High12",
"Most Dangerous: Daniel Ellsberg and the Secret History of the Vietnam War (Audiobook)","By Steve Sheinkin",20,"Audiobook High12",
"Red Queen  (Audiobook)","By Victoria Aveyard",43,"Audiobook High12",
"The Family Romanov: Murder, Rebellion, and the Fall of Imperial Russia (Audiobook)","By Candace Fleming",30,"Audiobook High12",
"We Were Liars (Audiobook)","By E. Lockhart",40,"Audiobook High12",
"The Tyrant’s Daughter (Audiobook)","By J. C. Carleson",40,"Audiobook High12",
"The Pitcher (Audiobook)","By William E. Hazelgrove",20,"Audiobook High12",
"The Impossible Knife of Memory (Audiobook)","By Laurie Halse Anderson",30,"Audiobook High12",
"Foul Trouble (Audiobook)","By John Feinstein",20,"Audiobook High12",
"Love in the Time of Global Warming (Audiobook)","And Francesca Lia Block",40,"Audiobook High12",
