Name,Authors,Price,Category,Pages
"Haru, Zombie Dog Hero","By Ellen Oh",16.78,"Mystery/Adventure Elementary Plus",176
"The International House of Dereliction","By Jacqueline Davies",18.46,"Mystery/Adventure Elementary Plus",240
"Treasure Test: Hide and Geek #2","By T. P. Jagger",18.46,"Mystery/Adventure Elementary Plus",336
"Camp Creepy","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",288
"Vampiric Vacation","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",320
"Empty Smiles","By Katherine Arden",18.46,"Mystery/Adventure Elementary Plus",288
"The Midnighters","By Hana Tooke",18.46,"Mystery/Adventure Elementary Plus",400
"The Final Treasure: Treasure Troop Book #4","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"Summer Island: The Treasure Troop Book #3","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"The Lost Library","By Rebecca Stead,Wendy Mass",18.46,"Mystery/Adventure Elementary Plus",224
"Children of Stardust","By Edudzi Adodo",18.46,"Mystery/Adventure Elementary Plus",288
"Shadow Grave","By Marina Cohen",18.46,"Mystery/Adventure Elementary Plus",288
"The Case of the Missing Tarts","Written and illustrated by Christee Curran-Bauer",18.46,"Mystery/Adventure Elementary Plus",80
"Mr. Penguin and the Catastrophic Cruise","Written and illustrated by Alex T. Smith",13.65,"Mystery/Adventure Elementary Plus",288
"City of Magic","By Avi",18.46,"Mystery/Adventure Elementary Plus",304
"Menacing Manor","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",272
"The Swifts: A Dictionary of Scoundrels","By Beth Lincoln",18.46,"Mystery/Adventure Elementary Plus",352
"The Pear Affair","By Judith Eagle",18.46,"Mystery/Adventure Elementary Plus",288
"The Secret Starling","By Judith Eagle",15.25,"Mystery/Adventure Elementary Plus",256
"Mason Mooney: Paranormal Investigator","Written and illustrated by Seaerra Miller",13.65,"Mystery/Adventure Elementary Plus",72
"Pinky Bloom and the Case of the Missing Kiddush Cup","By Judy Press",5,"Mystery/Adventure Elementary Plus",80
"Meranda and the Legend of the Lake","By Meagan Mahoney",15.25,"Mystery/Adventure Elementary Plus",232
"The Case of the Burgled Bundle","By Michael Hutchinson",15.25,"Mystery/Adventure Elementary Plus",216
"The Flooded Earth","By Mardi McConnochie",5,"Mystery/Adventure Elementary Plus",336
"The Worlds We Leave Behind","By A. F. Harrold",18.46,"Mystery/Adventure Elementary Plus",256
"The Bellwoods Game","By Celia Krampien",16.78,"Mystery/Adventure Elementary Plus",320
"City of the Dead","By James Ponti",18.46,"Mystery/Adventure Elementary Plus",400
"The Curious League of Detectives and Thieves: Egypt's Fire","By Tom Phillips",18.46,"Mystery/Adventure Elementary Plus",352
"Finch House","By Ciera Burch",16.78,"Mystery/Adventure Elementary Plus",208
"Mysteries of Trash and Treasure: The Ghostly Photos","By Margaret Peterson Haddix",18.46,"Mystery/Adventure Elementary Plus",336
"The Cursed Moon","By Angela Cervantes",18.46,"Mystery/Adventure Elementary Plus",224
"Haunted Holiday","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",272
"Mission Manhattan","By James Ponti",18.46,"Mystery/Adventure Elementary Plus",432
"Trouble at the Tangerine","By Gillian McDunn",18.46,"Mystery/Adventure Elementary Plus",256
"The Case of the Poached Painting","By Christee Curran-Bauer",18.46,"Mystery/Adventure Elementary Plus",80
"Detective Sweet Pea: The Case of the Golden Bone","Written and illustrated by Sara Varon",18.46,"Mystery/Adventure Elementary Plus",208
"National Archive Hunters: Capitol Chase","By Matthew Landis",18.46,"Mystery/Adventure Elementary Plus",304
