Name,Authors,Price,Category,Pages
"The Big Storm: Beak and Ally #3","Written and illustrated by Norm Feuti",18.46,"Easy Reading Plus",64
"The Museum of Everything","Written and illustrated by Lynne Rae Perkins",15.25,"Easy Reading Plus",40
"Gigi and Ojiji: Food for Thought",,18.46,"Easy Reading Plus",32
"The Parakeet Named Dreidel","By Isaac Bashevis Singer",6.75,"Easy Reading Plus",32
"Kick It, Mo!","By David A. Adler",5,"Easy Reading Plus",32
"Nate the Great and the Missing Tomatoes","By Andrew Sharmat",18.46,"Easy Reading Plus",64
"The Stranded Whale","By Jane Yolen",5,"Easy Reading Plus",32
"Haylee & Comet: A Tale of Cosmic Friendship","Written and illustrated by Deborah Marcero",15.25,"Easy Reading Plus",72
"Shadow in the Woods and Other Scary Stories: An Acorn Book (Mister Shivers #2)","By Max Brallier",11.75,"Easy Reading Plus",64
"Endlessly Ever After","By Laurel Snyder",18.46,"Easy Reading Plus",92
"Betty's Burgled Bakery: An Alliteration Adventure","Written and illustrated by Travis Nichols",5,"Easy Reading Plus",40
"How to Be a Hero","By Florence Parry Heide",9,"Easy Reading Plus",40
Draw!,"By Raúl Colón",5,"Easy Reading Plus",40
"Give and Take","Written and illustrated by Chris Raschka",5,"Easy Reading Plus",40
"Santa Clauses: Short Poems from the North Pole","By Bob Raczka",5,"Easy Reading Plus",32
"Holes in the Sky","Written and illustrated by Patricia Polacco",5,"Easy Reading Plus",48
"King & Kayla and the Case of the Mysterious Mouse","By Dori Hillestad Butler",12.75,"Easy Reading Plus",48
"Doing Her Bit: A Story About the Woman’s Land Army of America","By Erin Hagar",9.75,"Easy Reading Plus",32
"Take Away the A","By Michaël Escoffier",5,"Easy Reading Plus",56
"King & Kayla and the Case of the Cat Hunt","By Dori Hillestad Butler",18.46,"Easy Reading Plus",48
"Trickiest: 19 Sneaky Animals","Written and illustrated by Steve Jenkins",12.75,"Easy Reading Plus",40
"Zen Socks","By Jon J Muth",5,"Easy Reading Plus",40
"Paws Up for Joy!: Pepper & Boo #3","Written and illustrated by Charise Mericle Harper",18.46,"Easy Reading Plus",64
"Evie and the Truth About Witches","Written and illustrated by John Martz",15.25,"Easy Reading Plus",64
"Muddy: The Raccoon Who Stole Dishes","By Griffin Ondaatje",8,"Easy Reading Plus",32
"The Fox Chase: The Adventures of Findus & Pettson","By Sven Nordqvist",6.75,"Easy Reading Plus",32
"Nile Crossing","Written by Katy Beebe",12.75,"Easy Reading Plus",34
"Dear Mr. Washington","By Lynn Cullen",6.75,"Easy Reading Plus",32
"Elephant and Piggie Biggie-Biggie! An: Volume 2","Written and illustrated by Mo Willems",8,"Easy Reading Plus",320
"I Lost My Tooth!","Written and illustrated by Mo Willems",14.8,"Easy Reading Plus",96
"Motor Mouse Delivers","By Cynthia Rylant",11.75,"Easy Reading Plus",72
"Motor Mouse","By Cynthia Rylant",8,"Easy Reading Plus",64
"One Christmas Wish","By Katherine Rundell",5,"Easy Reading Plus",64
"Nanette’s Baguette","Written and illustrated by Mo Willems",14.8,"Easy Reading Plus",40
"Geraldine Pu and Her Lunch Box, Too!","Written and illustrated by Maggie P. Chang",15.25,"Easy Reading Plus",64
"The Haunted Lake","Written and illustrated by P.J. Lynch",11.75,"Easy Reading Plus",48
"Madame Badobedah","By Sophie Dahl",11.75,"Easy Reading Plus",56
"A Sea Otter to the Rescue","By Thea Feldman",8,"Easy Reading Plus",32
"You Are Home: An Ode to the National Parks","Written and illustrated by Evan Turk",8,"Easy Reading Plus",56
"Tiger vs. Nightmare","Written and illustrated by Emily Tetri",14.8,"Easy Reading Plus",64
"Bunjitsu Bunny vs. Bunjitsu Bunny","Written and illustrated by John Himmelman",14.8,"Easy Reading Plus",128
"Leave Me Alone!","Written and illustrated by Vera Brosgol",14.8,"Easy Reading Plus",40
"Maddie and Mabel","By Kari Allen",16.78,"Easy Reading Plus",80
"Chandra’s Magic Light: A Story in Nepal","By Theresa Heine",5,"Easy Reading Plus",40
"Search for a Giant Squid","By Amy Seto Forrester",18.46,"Easy Reading Plus",96
"Frank and Lucky Get Schooled","Written and illustrated by Lynn Rae Perkins",9.75,"Easy Reading Plus",32
"The Truth About Parrots","Written and illustrated by Maxwell Eaton III",15.25,"Easy Reading Plus",32
"The Truth About Butterflies","By Maxwell Eaton III",11.75,"Easy Reading Plus",32
"Free Kid to Good Home","Written and illustrated by Hiroshi Ito",18.46,"Easy Reading Plus",112
"Captain Monty Takes the Plunge","By Jennifer Mook-Sang",12.75,"Easy Reading Plus",32
"The Hideout","By Susanna Mattiangeli,Felicita Sala",8,"Easy Reading Plus",40
"Mama’s Nightingale: A Story of Immigration and Separation","By Edwidge Danticat",5,"Easy Reading Plus",32
"When Grandfather Flew","By Patricia MacLachlan",16.3,"Easy Reading Plus",32
"Dear Beast","By Dori Hillestad Butler",11.75,"Easy Reading Plus",80
"Me First!: Prefixes Lead the Way","By Robin Pulver",9.75,"Easy Reading Plus",32
"Bob and Tom","Written and illustrated by Denys Cazet",12.75,"Easy Reading Plus",40
"Lift Your Light a Little Higher: The Story of Stephen Bishop: Slave-Explorer","By Heather Henson",9.75,"Easy Reading Plus",32
"Frank and the Bad Surprise","By Martha Brockenbrough",18.46,"Easy Reading Plus",64
"Animal Superpowers","By Andrea Silen",18.46,"Easy Reading Plus",32
"Amazon Animals: 100 Fun Facts About Snakes, Sloths, Spiders, and More","By Rose Davidson",18.46,"Easy Reading Plus",48
"Cornbread & Poppy for the Win","Written and illustrated by Matthew Cordell",18.46,"Easy Reading Plus",80
"Spider in the Well","Written and illustrated by Jess Hannigan",16.78,"Easy Reading Plus",48
"A New Car for Pickle","Written and illustrated by Sylvie Kantorovitz",18.46,"Easy Reading Plus",40
"Trim Sails the Storm","By Deborah Hopkinson",18.46,"Easy Reading Plus",48
"The Good Game","Written and illustrated by Arihhonni David",18.46,"Easy Reading Plus",32
"The Zebra's Great Escape","By Katherine Rundell",18.46,"Easy Reading Plus",64
