Name,Authors,Price,Category,Pages
"Don't Look Back: A Memoir of War ...","By Achut Deng,Keely Hutton",21.6,"Biography High Plus",368
"Why Is Everybody Yelling?: Growing up in My Immigrant Family","Written and illustrated by Marisabina Russo",17.85,"Biography High Plus",240
"Disappearing Act","By Jiordan Castle",21.6,"Biography High Plus",336
"Maybe an Artist: A Graphic Memoir","Written and illustrated by Liz Montague",21.6,"Biography High Plus",176
"The Racers: How an Outcast Driver, an American Heiress, and a Legendary Car Challenged Hitler's Best","By Neal Bascomb",14.25,"Biography High Plus",336
"Code Name: Badass: The True Story of Virginia Hall","By Heather Demetrios",17.85,"Biography High Plus",288
"Now Let Me Fly: A Portrait of Eugene Bullard","By Ronald Wimberly",21.6,"Biography High Plus",336
"Ordinary Hazards","By Nikki Grimes",17.85,"Biography High Plus",336
"Strongman: The Rise of Five Dictators and the Fall of Democracy","By Kenneth C. Davis",17.85,"Biography High Plus",272
"Here We Are: American Dreams, American Nightmares: A Memoir","By Aarti Namdev Shahani",17.85,"Biography High Plus",256
"Somewhere Sisters: A Story of Adoption, Identity, and the Meaning of Family","By Erika Hayasaki",21.6,"Biography High Plus",320
"Mennonite Valley Girl: A Wayward Coming of Age","By Carla Funk",17.85,"Biography High Plus",280
"Icebound: A Shipwreck, a Deadly Winter, and the Beginning of the End of the Arctic","By Andrea Pitzer",14.25,"Biography High Plus",320
"The Women I Think About at Night: Traveling the Paths of My Heroes","By Mia Kankimäki",14.25,"Biography High Plus",416
"Sorted: Growing Up, Coming Out, and Finding My Place (A Transgender Memoir)","By Jackson Bird",13.5,"Biography High Plus",320
"The Six: The Untold Story of America's First Women Astronauts","By Loren Grush",21.6,"Biography High Plus",432
"The Speckled Beauty: A Dog and His People, Lost and Found","By Rick Bragg",17.85,"Biography High Plus",256
"Flowers in the Gutter","By K.R. Gaddy",17.85,"Biography High Plus",320
"Breakthrough: Katalin Karikó and the mRNA Vaccine","By Stephanie Sammartino McPherson",19.64,"Biography High Plus",136
"Einstein in Time and Space: A Life in 99 Particles","By Samuel Graydon",21.6,"Biography High Plus",368
"Aristotle: A Graphic Biography","By Tassos Apostolidis",21.6,"Biography High Plus",216
