Name,Authors,Price,Category,Pages
"The Age of Dinosaurs: The Rise and Fall of the World's Most Remarkable Animals","By Steve Brusatte",17.85,"Nonfiction Middle Plus",272
"While I Was Away","By Waka T. Brown",17.55,"Nonfiction Middle Plus",320
"Exploring the White House: Inside America's Most Famous Home","By Kate Andersen Brower",17.85,"Nonfiction Middle Plus",240
"No Map, Great Trip: A Young Writer's Road to Page One","By Paul Fleischman",9,"Nonfiction Middle Plus",144
"The Wolves and Moose of Isle Royale: Restoring an Island Ecosystem","By Nancy Castaldo",21.6,"Nonfiction Middle Plus",96
"Survivors Club: The True Story of a Very Young Prisoner of Auschwitz","By Michael Bornstein,Debbie Bornstein Holinstat",12.75,"Nonfiction Middle Plus",352
"Tooth & Claw: The Dinosaur Wars","By Deborah Noyes",11.5,"Nonfiction Middle Plus",160
"George Washington's Secret Six (Young Readers Adaptation)","By Brian Kilmeade,Don Yaeger",6,"Nonfiction Middle Plus",176
"From Here To There: The Story of How We Transport Ourselves and Everything Else","By HP Newquist",12.75,"Nonfiction Middle Plus",112
"Girls Who Code: Learn to Code and Change the World","By Reshma Saujani",17.3,"Nonfiction Middle Plus",176
"Seven Wonders of the Solar System","By David Aguilar",17.3,"Nonfiction Middle Plus",80
"How to Build a Museum: Smithsonian's National Museum of African American History and Culture","By Tonya Bolden",9.75,"Nonfiction Middle Plus",64
"Indigenous Ingenuity: A Celebration of North American Traditional Knowledge","By Deidre Havrelock,Edward Kay",21.6,"Nonfiction Middle Plus",272
"No Better Friend: Young Readers Edition: A Man, a Dog, and Their Incredible True Story of Friendship and Survival in World War II","By Robert Weintraub",12,"Nonfiction Middle Plus",304
"Fashionopolis (Young Readers Editions): The Secrets Behind the Clothes We Wear","By Dana Thomas",17.85,"Nonfiction Middle Plus",208
"Girl Rising: Changing the World One Girl at a Time","By Tanya Lee Stone",12.75,"Nonfiction Middle Plus",208
"Norse Myths: Tales of Odin, Thor, and Loki","By Kevin Crossley-Holland",17.3,"Nonfiction Middle Plus",240
"Jump Back, Paul: The Life and Poems of Paul Laurence Dunbar","By Sally Derby",5,"Nonfiction Middle Plus",128
"Race Against Death: The Greatest POW Rescue of World War II","By Deborah Hopkinson",21.6,"Nonfiction Middle Plus",320
