Name,Authors,Price,Category,Pages
"Can I Recycle This?: A Kid's Guide to Better Recycling and How to Reduce Single-Use Plastics","By Jennie Romer",26.02,"Instructional Nonfiction Social Studies Grades K-2",40
"Fly Guy Presents: Dogs","Written and illustrated by Tedd Arnold",26.02,"Instructional Nonfiction Social Studies Grades K-2",32
"What to Do When Your Parent Is Out of Work","By Rachel Lynette",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Bundle of Nerves","By Mari Schuh,",7,"Instructional Nonfiction Social Studies Grades K-2",24
"Moving Day","By Harold T. Rober",17.25,"Instructional Nonfiction Social Studies Grades K-2",24
"We Live in a State Capital","By Leslie Beckett",9.75,"Instructional Nonfiction Social Studies Grades K-2",24
"Saving Money","By Higgins, Nadia",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Police Officer’s Tools","By Anders Hanson",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Underwater Construction Workers","By Clara Cella",23.65,"Instructional Nonfiction Social Studies Grades K-2",24
"Colossal and Concrete: What Am I?","By Joyce Markovics",5,"Instructional Nonfiction Social Studies Grades K-2",24
Scared,"By Savina Collins",20.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Jing’s Family","By Elliot Riley",20.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Walt Disney","By Joanne Mattern",9,"Instructional Nonfiction Social Studies Grades K-2",32
Hip-hop,"By Angela Royston",5,"Instructional Nonfiction Social Studies Grades K-2",32
"My Friend Has Autism","By Amanda Doering Tourville",25.32,"Instructional Nonfiction Social Studies Grades K-2",24
"The Medieval Plague","By Sheri Johnson",15.25,"Instructional Nonfiction Social Studies Grades K-2",24
"I Know Colors","By Mary Rose Osburn",20.25,"Instructional Nonfiction Social Studies Grades K-2",24
"April Fools’ Day: What a Joke!","By Theodore Jones",9.75,"Instructional Nonfiction Social Studies Grades K-2",24
"Learning About Fact and Opinion","By Martha E. H. Rustad",9,"Instructional Nonfiction Social Studies Grades K-2",24
"Learn About Money","By Mary Reina",9,"Instructional Nonfiction Social Studies Grades K-2",24
Jobs,"By Joanna Brundell",11,"Instructional Nonfiction Social Studies Grades K-2",24
Yellowstone,"By Sara Gilbert",9.75,"Instructional Nonfiction Social Studies Grades K-2",24
Drums,"By Kate Riggs",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Anne Frank . . . and Her Diary","By Sarah Ridley",9,"Instructional Nonfiction Social Studies Grades K-2",24
Samurai,"By Kate Riggs",9,"Instructional Nonfiction Social Studies Grades K-2",24
"North America","By Mary Lindeen",5,"Instructional Nonfiction Social Studies Grades K-2",24
"St. Patrick’s Day","By Rebecca Pettiford",5,"Instructional Nonfiction Social Studies Grades K-2",24
Kwanzaa,"By Rachel Grack",17.25,"Instructional Nonfiction Social Studies Grades K-2",24
"Greetings and Phrases","By Kathy Thornborough",6.75,"Instructional Nonfiction Social Studies Grades K-2",24
"Blue Animals","By Teddy Borth",9,"Instructional Nonfiction Social Studies Grades K-2",24
"Abraham Lincoln: The 16th President","By Josh Gregory",9,"Instructional Nonfiction Social Studies Grades K-2",24
"Search-and-Rescue Dogs","By Jessica Rudolph",5,"Instructional Nonfiction Social Studies Grades K-2",24
Communication,"By Brinker, Spencer",23.65,"Instructional Nonfiction Social Studies Grades K-2",24
"Day of the Dead","By Dittmer, Lori",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Mindful Moves: Kid-Friendly Yoga and Peaceful Activities for a Happy, Healthy You","Written and illustrated by Nicole Cardoza",21.5,"Instructional Nonfiction Social Studies Grades K-2",64
Unicorns,"By Gish, Ashley",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Wilma Rudolph","By Cipriano, Jeri",18,"Instructional Nonfiction Social Studies Grades K-2",24
"Transportation Then and Now","By Higgins, Nadia",11.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Citizenship in Sports","By Todd Kortemeier",7,"Instructional Nonfiction Social Studies Grades K-2",32
"Sled Dogs","By Lilley, Matt",26.02,"Instructional Nonfiction Social Studies Grades K-2",32
"Dwight D. Eisenhower","By Miriam Aronin",9.75,"Instructional Nonfiction Social Studies Grades K-2",24
Cuba,"By Rachel Anne Cantor",9,"Instructional Nonfiction Social Studies Grades K-2",32
"How Do Parachutes Work?","By Jennifer Boothroyd",5,"Instructional Nonfiction Social Studies Grades K-2",32
"Pigeon: City Safari","By Isabel Thomas",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Should Charlotte Share?: Being a Good Friend","By Rebecca Rissman",5,"Instructional Nonfiction Social Studies Grades K-2",24
Basketball,"By James Wyatt",9,"Instructional Nonfiction Social Studies Grades K-2",24
"Going to a Farm","By Rebecca Rissman",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Punctuation: Commas, Periods, and Question Marks","By Anita Ganeri",9,"Instructional Nonfiction Social Studies Grades K-2",32
"Using MyPlate","By Rebecca Rissman",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Foods of India","By Mary Molly Shea",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Caring for Our Forests","By Azra Limbada",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Staying Active and Exercising","By Kristen Susienka",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
"Setting Boundaries: Learning about Healthy Relationships","By Krekelberg, Alyssa",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Sylvia Mendez","By Klein, J. M.",18,"Instructional Nonfiction Social Studies Grades K-2",32
"Fruit Juice","By Laughlin, Kara L.",18,"Instructional Nonfiction Social Studies Grades K-2",24
"How to Read Nutrition Labels","By Kate Conley",7,"Instructional Nonfiction Social Studies Grades K-2",24
"The Statue of Liberty: Introducing Primary Sources","By Tamra B. Orr",9.75,"Instructional Nonfiction Social Studies Grades K-2",32
"Scuba Diver","By Laura K. Murray",7.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Oils and Fats: Your Healthy Plate","By Katie Marsico",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Thanksgiving Crafts","By Jean Eick",9,"Instructional Nonfiction Social Studies Grades K-2",24
"Using Maps","By Anne O'Daly",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
Vehicles,"By Schuette, Sarah L.",18,"Instructional Nonfiction Social Studies Grades K-2",32
"Wicked Weather: What Are Droughts?","By Mari Schuh",11,"Instructional Nonfiction Social Studies Grades K-2",24
"I Can Reuse and Recycle: Helping the Environment","By Mary Boone",11,"Instructional Nonfiction Social Studies Grades K-2",24
"How Can We Be Kind?: Wisdom from the Animal Kingdom","By Janet Halfmann",26.02,"Instructional Nonfiction Social Studies Grades K-2",40
"My Language, Your Language","By Lisa Bullard",9,"Instructional Nonfiction Social Studies Grades K-2",24
"How is Maple Syrup Made?","By Grace Hansen",13.5,"Instructional Nonfiction Social Studies Grades K-2",24
"We Are Good Citizens","By Ann Bonwill",11,"Instructional Nonfiction Social Studies Grades K-2",32
"Milton Hershey","By Sarah L. Schuette",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Mae Jemison","By Luke Colins",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Struggling at School","By Meg Gaertner",23.65,"Instructional Nonfiction Social Studies Grades K-2",24
Karate,"By Downs, Kieran",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
EMTs,"By Moening, Kate",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Slice Up Sushi","By Vallepur, Shalini",21.5,"Instructional Nonfiction Social Studies Grades K-2",24
"Freight Trains","By Jenna Lee Gleisner",18,"Instructional Nonfiction Social Studies Grades K-2",24
"Wash and Clean","By Sue Barraclough",5,"Instructional Nonfiction Social Studies Grades K-2",24
"Flashback to the...Fly '90s!","By Patty Michaels",26.02,"Instructional Nonfiction Social Studies Grades K-2",32
"Delivery Workers","By Shalini Vallepur",26.02,"Instructional Nonfiction Social Studies Grades K-2",24
