Name,Authors,Price,Category,Pages
"A Rover's Story","By Jasmine Warga",19.72,"Intermediate Readers",320
"My Life Begins!","By Patricia MacLachlan",19.72,"Intermediate Readers",128
"A Whale of the Wild","By Rosanne Parry",14,"Intermediate Readers",240
Stay,"By Bobbie Pyron",13.5,"Intermediate Readers",304
"The Willoughbys Return","By Lois Lowry",14,"Intermediate Readers",176
"Erik vs. Everything","By Christina Uss",16.3,"Intermediate Readers",288
"The Popper Penguin Rescue","By Eliot Schrefer",14,"Intermediate Readers",176
"Long Road to the Circus","By Betsy Bird",16.3,"Intermediate Readers",256
"Zara's Rules for Finding Hidden Treasure","By Hena Khan",19.72,"Intermediate Readers",144
"Susie B. Won't Back Down","By Margaret Finnegan",16.3,"Intermediate Readers",272
"Once Upon a Camel","By Kathi Appelt",16.3,"Intermediate Readers",336
"The Distance Between Me and the Cherry Tree","By Paola Peretti",9,"Intermediate Readers",224
"The Very, Very Far North","By Dan Bar-el",9,"Intermediate Readers",272
"Dear Brother","By Alison McGhee",19.72,"Intermediate Readers",192
"The Puppets of Spelhorst","By Kate DiCamillo",19.72,"Intermediate Readers",160
"All the Small Wonderful Things","By Kate Foster",19.72,"Intermediate Readers",240
"Violet and Jobie in the Wild","Written and illustrated by Lynne Rae Perkins",19.72,"Intermediate Readers",240
"The Nerviest Girl in the World","By Melissa Wiley",14,"Intermediate Readers",208
Sauerkraut,"By Kelly Jones",9,"Intermediate Readers",288
"The Wild Robot Protects","By Peter Brown",19.72,"Intermediate Readers",288
"The Hotel Balzaar","By Kate DiCamillo",19.72,"Intermediate Readers",160
"Carter Avery's Tricky Fourth-Grade Year","By Rob Buyea",19.72,"Intermediate Readers",352
