Name,Authors,Price,Category,Pages
"Girls Like Us (Audiobook)","By Gail Giles",43,"Audiobook Mature Young Adult12",
"Symphony for the City of the Dead: Dmitri Shostakovich and the Siege of Leningrad (Audiobook)","By M. T. Anderson",20,"Audiobook Mature Young Adult12",
"Kate in Waiting (Audiobook)","By Becky Albertalli",30,"Audiobook Mature Young Adult12",
"Concrete Rose (Audiobook)","By Angie Thomas",30,"Audiobook Mature Young Adult12",
"A Curse of Roses (Audiobook)","By Diana Pinguicha",30,"Audiobook Mature Young Adult12",
"Every Body Looking (Audiobook)","By Candice Iloh",30,"Audiobook Mature Young Adult12",
"Two Can Keep a Secret (Audiobook)","By Karen M. McManus",30,"Audiobook Mature Young Adult12",
"On the Come Up (Audiobook)","By Angie Thomas",25,"Audiobook Mature Young Adult12",
"Field Guide to the North American Teenager (Audiobook)","By Ben Philippe",25,"Audiobook Mature Young Adult12",
"We'll Fly Away (Audiobook)","By Bryan Bliss",25,"Audiobook Mature Young Adult12",
"Dread Nation (Audiobook)","By Justina Ireland",25,"Audiobook Mature Young Adult12",
"Tradition (Audiobook)","By Brendan Kiely",25,"Audiobook Mature Young Adult12",
"Genuine Fraud (Audiobook)","By E. Lockhart",20,"Audiobook Mature Young Adult12",288
"The Upside of Unrequited (Audiobook)","By Becky Albertalli",20,"Audiobook Mature Young Adult12",352
"Vincent and Theo: The Van Gogh Brothers (Audiobook)","By Deborah Heiligman",43,"Audiobook Mature Young Adult12",464
"Loveless (Audiobook)","By Alice Oseman",33,"Audiobook Mature Young Adult12",
"Lulu and Milagro's Search for Clarity (Audiobook)","By Angela Velez",33,"Audiobook Mature Young Adult12",
"The Upper World (Audiobook)","By Femi Fadugba",33,"Audiobook Mature Young Adult12",
"The Black Flamingo(Audiobook)","By Dean Atta",30,"Audiobook Mature Young Adult12",
"Clap When You Land (Audiobook)","By Elizabeth Acevedo",30,"Audiobook Mature Young Adult12",
"The Vinyl Underground (Audiobook)","By Rob Rufus",30,"Audiobook Mature Young Adult12",
"The Fountains of Silence (Audiobook)","By Ruta Sepetys",30,"Audiobook Mature Young Adult12",
"Still Life With Tornado (Audiobook)","By A. S. King",20,"Audiobook Mature Young Adult12",304
"My Lady Jane (Audiobook)","By Cynthia Hand,Brodi Ashton,Jodi Meadows",43,"Audiobook Mature Young Adult12",
Unbecoming,"By Jenny Downham",20,"Audiobook Mature Young Adult12",384
"These Shallow Graves (Audiobook)","By Jennifer Donnelly",43,"Audiobook Mature Young Adult12",
"The Chosen One (Audiobook): A First-Generation Ivy League Odyssey","By Echo Brown",33,"Audiobook Mature Young Adult12",
