Name,Authors,Price,Category,Pages
"The Lost Conspiracy","By Frances Hardinge",13.25,"Fantasy/Science Fiction Middle Plus",576
Starclimber,"By Kenneth Oppel",9,"Fantasy/Science Fiction Middle Plus",400
Nation,"By Terry Pratchett",5,"Fantasy/Science Fiction Middle Plus",336
"Hamra and the Jungle of Memories","By Hanna Alkaf",20.39,"Fantasy/Science Fiction Middle Plus",400
"The Verdigris Pawn","By Alysa Wishingrad",16.85,"Fantasy/Science Fiction Middle Plus",368
"Healer of the Water Monster","By Brian Young",16.85,"Fantasy/Science Fiction Middle Plus",368
"Cathedral of Bones","By A. J. Steiger",16.85,"Fantasy/Science Fiction Middle Plus",368
"Amari and the Night Brothers","By B. B. Alston",16.85,"Fantasy/Science Fiction Middle Plus",416
"The Language of Ghosts","By Heather Fawcett",14,"Fantasy/Science Fiction Middle Plus",368
"The Girl and the Ghost","By Hanna Alkaf",12.5,"Fantasy/Science Fiction Middle Plus",288
"Enchanter's Child, Book One: Twilight Hauntings","By Angie Sage",10.75,"Fantasy/Science Fiction Middle Plus",368
"Ember and the Ice Dragons","By Heather Fawcett",9,"Fantasy/Science Fiction Middle Plus",368
"The Twelve","By Cindy Lin",6,"Fantasy/Science Fiction Middle Plus",348
"TURBO Racers: Trailblazer","By Austin Aslan",6,"Fantasy/Science Fiction Middle Plus",352
"A Wrinkle in Time: The Graphic Novel","By Madeleine L’Engle,Hope Larson",19.99,"Fantasy/Science Fiction Middle Plus",400
"Monstrous Devices","By Damien Love",6,"Fantasy/Science Fiction Middle Plus",320
Edgeland,"By Jake Halpern,Peter Kujawinski",6,"Fantasy/Science Fiction Middle Plus",272
"The Wild Ones: Moonlight Brigade","By C. Alexander London",9.75,"Fantasy/Science Fiction Middle Plus",272
"The Wild Ones","By C. Alexander London",6.75,"Fantasy/Science Fiction Middle Plus",256
"The Feros","By Wesley King",5,"Fantasy/Science Fiction Middle Plus",304
"Super Human","By Michael Carroll",9,"Fantasy/Science Fiction Middle Plus",336
"The Roar","By Emma Clayton",9,"Fantasy/Science Fiction Middle Plus",544
"The Boy, the Wolf, and the Stars","By Shivaun Plozza",16.85,"Fantasy/Science Fiction Middle Plus",384
"The Inventors at No. 8","By A.M. Morgen",5,"Fantasy/Science Fiction Middle Plus",352
"The Star Thief","By Lindsey Becker",5,"Fantasy/Science Fiction Middle Plus",416
"The Unnameables","By Ellen Booraem",5,"Fantasy/Science Fiction Middle Plus",256
Ikenga,"By Nnedi Okorafor",14,"Fantasy/Science Fiction Middle Plus",240
"A Most Magical Girl","By Karen Foxlee",9.75,"Fantasy/Science Fiction Middle Plus",304
"The Eye of Zoltar: The Chronicles of Kazam, Book Three","By Jasper Fforde",5,"Fantasy/Science Fiction Middle Plus",416
"The Song of the Quarkbeast: The Chronicles of Kazam, Book Two","By Jasper Fforde",5,"Fantasy/Science Fiction Middle Plus",304
"The Last Dragonslayer","By Jasper Fforde",5,"Fantasy/Science Fiction Middle Plus",304
"What Came from the Stars","By Gary D. Schmidt",5,"Fantasy/Science Fiction Middle Plus",304
"The Assassination of Brangwain Spurge","Written by M.T. Anderson",6,"Fantasy/Science Fiction Middle Plus",544
"True Son: The Psi Chronicles","By Lana Krumwiede",5,"Fantasy/Science Fiction Middle Plus",288
"Egg & Spoon","By Gregory Maguire",5,"Fantasy/Science Fiction Middle Plus",496
"Archon: The Psi Chronicles","By Lana Krumwiede",5,"Fantasy/Science Fiction Middle Plus",324
"Gloom Town","By Ronald L. Smith",10.75,"Fantasy/Science Fiction Middle Plus",288
"Lintang and the Pirate Queen","By Tamara Moss",9,"Fantasy/Science Fiction Middle Plus",368
Frostfire,"By Jamie Smith",9,"Fantasy/Science Fiction Middle Plus",256
"The Stone Girl's Story","By Sarah Beth Durst",5,"Fantasy/Science Fiction Middle Plus",336
Frogkisser!,"By Garth Nix",12.75,"Fantasy/Science Fiction Middle Plus",384
"The Way Past Winter","By Kiran Millwood Hargrave",14,"Fantasy/Science Fiction Middle Plus",284
"The House in Poplar Woods","By K.E. Ormsbee",6,"Fantasy/Science Fiction Middle Plus",344
"The Language of Spells","By Garret Weyr",5,"Fantasy/Science Fiction Middle Plus",256
"Once Was a Time","By Leila Sales",7.5,"Fantasy/Science Fiction Middle Plus",272
Witchlanders,"By Lena Coakley",16.99,"Fantasy/Science Fiction Middle Plus",416
"Of Salt and Shore","By Annet Schaap",16.85,"Fantasy/Science Fiction Middle Plus",336
"The Wolf of Cape Fen","By Juliana Brandt",12.5,"Fantasy/Science Fiction Middle Plus",304
"Guys Read: Other Worlds","Edited by Jon Scieszka",5,"Fantasy/Science Fiction Middle Plus",352
"Sweet Venom","By Tera Lynn Childs",9,"Fantasy/Science Fiction Middle Plus",352
"Enchanted Glass","By Diana Wynne Jones",16.99,"Fantasy/Science Fiction Middle Plus",304
"The Tomorrow Code","By Brian Falkner",9,"Fantasy/Science Fiction Middle Plus",368
"Have Sword, Will Travel","By Garth Nix,Sean Williams",5,"Fantasy/Science Fiction Middle Plus",288
"The Bronze Key: The Magisterium, Book 3","By Holly Black, Cassandra Clare,Cassandra Clare",9.75,"Fantasy/Science Fiction Middle Plus",256
"Grayling’s Song","By Karen Cushman",9.75,"Fantasy/Science Fiction Middle Plus",224
Hoodoo,"By Ronald L. Smith",5,"Fantasy/Science Fiction Middle Plus",224
"The Copper Gauntlet:  Magisterium, Book 2","By Holly Black,Cassandra Clare",5,"Fantasy/Science Fiction Middle Plus",272
"Mark of the Thief, Book 1","By Jennifer A. Nielsen",5,"Fantasy/Science Fiction Middle Plus",352
"The Iron Trial: Magisterium","By Holly Black,Cassandra Clare",5,"Fantasy/Science Fiction Middle Plus",304
"A Creature of Moonlight","By Rebecca Hahn",5,"Fantasy/Science Fiction Middle Plus",320
"The City of Death","By Sarwat Chadda",5,"Fantasy/Science Fiction Middle Plus",336
Haunters,"By Thomas Taylor",5,"Fantasy/Science Fiction Middle Plus",384
"The Savage Fortress","By Sarwat Chadda",5,"Fantasy/Science Fiction Middle Plus",304
"The Whisper","By Emma Clayton",5,"Fantasy/Science Fiction Middle Plus",384
"A Templar’s Gift: The Book of Tormod #2","By Kat Black",5,"Fantasy/Science Fiction Middle Plus",304
"Plain Kate","By Erin Bow",17.99,"Fantasy/Science Fiction Middle Plus",400
"Raiders’ Ransom","By Emily Diamand",17.99,"Fantasy/Science Fiction Middle Plus",384
"The Book of Tormod: A Templar’s Apprentice","By Kat Black",5,"Fantasy/Science Fiction Middle Plus",320
