Name,Authors,Price,Category,Pages
"Speak No Evil: A Novel","By Uzodinma Iweala",5,"Adult Crossover High Plus",224
"Now Is Not the Time to Panic: A Novel","By Kevin Wilson",22.09,"Adult Crossover High Plus",256
"Remarkably Bright Creatures: A Novel","By Shelby Van Pelt",22.09,"Adult Crossover High Plus",368
"Days of Distraction: A Novel","By Alexandra Chang",10.75,"Adult Crossover High Plus",320
"The Seven or Eight Deaths of Stella Fortuna","By Juliet Grames",6,"Adult Crossover High Plus",464
"Future Home of the Living God","By Louise Erdrich",5,"Adult Crossover High Plus",288
"The Topeka School","By Ben Lerner",9,"Adult Crossover High Plus",304
"Sourdough: A Novel","By Robin Sloan",12.75,"Adult Crossover High Plus",272
"Universal Harvester","By John Darnielle",5,"Adult Crossover High Plus",224
Pond,"By Claire-Louise Bennett",5,"Adult Crossover High Plus",208
Sisters,"By Daisy Johnson",12.5,"Adult Crossover High Plus",224
"Dinner at the Center of the Earth: A Novel","By Nathan Englander",12.75,"Adult Crossover High Plus",272
"The House","Written and illustrated by Paco Roca",9,"Adult Crossover High Plus",134
"Exhalation: Stories","By Ted Chiang",6,"Adult Crossover High Plus",368
"The Nix: A Novel","By Nathan Hill",9.75,"Adult Crossover High Plus",640
"Land of Enchantment","By Leigh Stein",9.75,"Adult Crossover High Plus",224
"Homegoing: A Novel","By Yaa Gyasi",7.5,"Adult Crossover High Plus",320
"Weightless: A Novel","By Sarah Bannan",12,"Adult Crossover High Plus",336
"In the Country We Love: My Family Divided","By Diane Guerrero,Michelle Burford",9.75,"Adult Crossover High Plus",272
"Women Talking","By Miriam Toews",6,"Adult Crossover High Plus",240
Commonwealth,"By Ann Patchett",9.75,"Adult Crossover High Plus",336
"Speak: A Novel","By Louisa Hall",9,"Adult Crossover High Plus",336
"Bewilderment: A Novel","By Richard Powers",18.25,"Adult Crossover High Plus",288
Weather,"By Jenny Offill",10.75,"Adult Crossover High Plus",224
"City on Fire: A Novel","By Garth Risk Hallberg",5,"Adult Crossover High Plus",944
"The Hairdresser of Harare","By Tendai Huchu",12,"Adult Crossover High Plus",200
"Salt Slow: Stories","By Julia Armfield",10.75,"Adult Crossover High Plus",208
"The Ash Family: A Novel","By Molly Dektar",6,"Adult Crossover High Plus",352
"The Island of Sea Women","By Lisa See",6,"Adult Crossover High Plus",384
"Sing Unburied Sing","By Jesmyn Ward",12.75,"Adult Crossover High Plus",304
"One of the Boys","By Daniel Magariel",12.75,"Adult Crossover High Plus",176
"All the Missing Girls","By Megan Miranda",17.3,"Adult Crossover High Plus",384
Libertie,"By Kaitlyn Greenidge",18.25,"Adult Crossover High Plus",336
"Everywhere You Don't Belong","By Gabriel Bump",10.75,"Adult Crossover High Plus",272
"The Book of Delights: Essays","By Ross Gay",6,"Adult Crossover High Plus",288
"An American Marriage","By Tayari Jones",5,"Adult Crossover High Plus",320
"The Leavers: A Novel","By Lisa Ko",12.75,"Adult Crossover High Plus",352
"Leave Me","By Gayle Forman",9.75,"Adult Crossover High Plus",352
"We Love You, Charlie Freeman: A Novel","By Kaitlyn Greenidge",5,"Adult Crossover High Plus",336
"Poor Your Soul","By Mira Ptacin",9.75,"Adult Crossover High Plus",320
"Only Love Can Break Your Heart","By Ed Tarkington",9.75,"Adult Crossover High Plus",320
"And West Is West","By Ron Childress",5,"Adult Crossover High Plus",320
"Cloud Cuckoo Land","By Anthony Doerr",18.25,"Adult Crossover High Plus",640
"Home Fire:  A Novel","By Kamila Shamsie",12.75,"Adult Crossover High Plus",288
"Exit West: A Novel","By Mohsin Hamid",5,"Adult Crossover High Plus",240
"The Ghost Variations: One Hundred Stories","By Kevin Brockmeier",18.25,"Adult Crossover High Plus",288
"The Other Americans: A Novel","By Laila Lalami",6,"Adult Crossover High Plus",320
"All You Can Ever Know: A Memoir","By Nicole Chung",6,"Adult Crossover High Plus",240
"Crying in H Mart","By Michelle Zauner",18.25,"Adult Crossover High Plus",256
"Transcendent Kingdom","By Yaa Gyasi",18.25,"Adult Crossover High Plus",288
"Say, Say, Say","By Lila Savage",9,"Adult Crossover High Plus",176
"Disappearing Earth","By Julia Phillips",6,"Adult Crossover High Plus",272
"Washington Black: A Novel","By Esi Edugyan",5,"Adult Crossover High Plus",352
"Safe Houses","By Dan Fesperman",6,"Adult Crossover High Plus",416
"There There: A Novel","By Tommy Orange",6,"Adult Crossover High Plus",304
"American War: A Novel","By Omar El Akkad",12.75,"Adult Crossover High Plus",352
"Why We Came to the City","By Kristopher Jansma",12,"Adult Crossover High Plus",432
"The Girl Who Slept with God: A Novel","By Val Brelinski",6.75,"Adult Crossover High Plus",384
"The Paper Menagerie and Other Stories","By Ken Liu",9.75,"Adult Crossover High Plus",464
"Someone Like Us","By Dinaw Mengestu",22.09,"Adult Crossover High Plus",272
"Godwin: A Novel","By Joseph O'Neill",22.09,"Adult Crossover High Plus",288
"Nicked: A Novel","By M.T. Anderson",22.09,"Adult Crossover High Plus",240
