Name,Authors,Price,Category,Pages
"Messy Roots: A Graphic Memoir of a Wuhanese American","Written and illustrated by Laura Gao",17.85,"Biography High Plus",272
"My Selma: Stories of a Southern Childhood at the Height of the Civil Rights Movement","By Willie Mae Brown",21.6,"Biography High Plus",240
"Augusta Savage: The Shape of a Sculptor's Life","By Marilyn Nelson",17.85,"Biography High Plus",128
"Alphamaniacs: Builders of 26 Wonders of the World","By Paul Fleischman",10.75,"Biography High Plus",160
"Punching Bag","By Rex Ogle",17.85,"Biography High Plus",224
"Permanent Record (Young Readers Edition): How One Man Exposed the Truth about Government Spying and Digital Security","By Edward Snowden",17.85,"Biography High Plus",256
"A Delayed Life: The True Story of the Librarian of Auschwitz","By Dita Kraus",17.85,"Biography High Plus",352
"Nearer My Freedom: The Interesting Life of Olaudah Equiano by Himself","By Monica Edinger,Lesley Younge",21.6,"Biography High Plus",216
"Master of His Fate: Roosevelt's Rise from Polio to the Presidency","By James Tobin",17.85,"Biography High Plus",272
"Sing and Shout: The Mighty Voice of Paul Robeson","By Susan Goldman Rubin",10.75,"Biography High Plus",352
"Brown Boy: A Memoir","By Omer Aziz",21.6,"Biography High Plus",320
"Close-Up on War: The Story of Pioneering Photojournalist Catherine Leroy in Vietnam","By Mary Cronk Farrell",17.85,"Biography High Plus",320
"The Incredible Nellie Bly: Journalist, Investigator, Feminist, and Philanthropist","By Luciana Cimino",17.85,"Biography High Plus",144
"Guantanamo Voices: An Anthology: True Accounts from the World's Most Famous Prison","By Sarah Mirk",17.85,"Biography High Plus",208
"In Good Hands: Remarkable Female Politicians from Around the World Who Showed Up, Spoke Out and Made Change","By Stephanie MacKendrick",17.85,"Biography High Plus",256
"Forager: Field Notes on Survival: a Memoir","By Michelle Dowd",21.6,"Biography High Plus",288
"Ruth Asawa: An Artist Takes Shape","Written and illustrated by Sam Nakahira",21.6,"Biography High Plus",112
"Just Another Story: A Graphic Migration Account","Written and illustrated by Ernesto Saade",21.6,"Biography High Plus",216
"Marked Man: Frank Serpico's Inside Battle Against Police Corruption","By John Florio,Ouisie Shapiro",21.6,"Biography High Plus",160
"Pieces of a Girl","By Stephanie Kuehnert",21.6,"Biography High Plus",320
