Name,Authors,Price,Category,Pages
"The Plant Hunters: True Stories of Their Daring Adventures to the Far Corners of the Earth","By Anita Silvey",5,"Nonfiction Middle",96
"Black Gold: The Story of Oil in Our Lives","By Albert Marrin",5,"Nonfiction Middle",192
"Under Siege!: Three Children at the Civil War Battle for Vicksburg","By Andrea Warren",5,"Nonfiction Middle",176
"Seven Wonders of the Milky Way","By David Aguilar",6,"Nonfiction Middle",80
"When the Sky Breaks: Hurricanes, Tornadoes, and the Worst Weather in the World","By Simon Winchester",12.75,"Nonfiction Middle",96
"The Disappearing Spoon: And Other True Tales of Rivalry, Adventure, and the History of the World fromthe Periodic Table of the Elements (Young Readers Edition)","By Sam Kean",5,"Nonfiction Middle",240
"Higher, Steeper, Faster: The Daredevils Who Conquered the Skies","By Lawrence Goldstone",5,"Nonfiction Middle",256
"History Smashers: Pearl Harbor","By Kate Messner",17.85,"Nonfiction Middle",224
"Breakthrough!: How Three People Saved “Blue Babies” and Changed Medicine Forever","By Jim Murphy",9.75,"Nonfiction Middle",144
"Temple Grandin: How the Girl Who Loved Cows Embraced Autism and Changed the World","By Sy Montgomery",17.99,"Nonfiction Middle",160
"Tom Thumb: The Remarkable True Story of a Man in Miniature","By George Sullivan",5,"Nonfiction Middle",208
"Voices from the Second World War: Stories of War as Told to Children of Today","By Various",5,"Nonfiction Middle",320
"The Story of Buildings: From the Pyramids to the Sydney Opera House and Beyond","By Patrick Dillon",5,"Nonfiction Middle",96
"Fly Girls Young Readers' Edition: How Five Daring Women Defied All Odds and Made Aviation History","Written by Keith O'Brien",6,"Nonfiction Middle",256
"Backyard Bears: Conservation, Habitat Changes, and the Rise of Urban Wildlife","By Amy Cherrix",6,"Nonfiction Middle",80
"Calling All Minds","By Temple Grandin",5,"Nonfiction Middle",240
"To the Moon: The True Story of the American heroes on the Apollo 8 Spaceship","By Jeffrey Kluger,Ruby Shamir",5,"Nonfiction Middle",288
"Dolphins: Voices in the Ocean","By Susan Casey",5,"Nonfiction Middle",208
"Sea Otter Heroes: The Predators that Saved an Ecosystem","By Patricia Newman",5,"Nonfiction Middle",56
"At Home in Her Tomb: Lady Dai and the Ancient Chinese Treasures of Mawangdui","By Christine Liu-Perkins",5,"Nonfiction Middle",80
"Kids of Kabul: Living Bravely Through a Never-ending War","By Deborah Ellis",15.95,"Nonfiction Middle",144
"We've Got a Job: The 1963 Birmingham Children's March","By Cynthia Levinson",19.95,"Nonfiction Middle",176
"Fatal Fever: Tracking Down Typhoid Mary","By Gail Jarrow",5,"Nonfiction Middle",176
"Sir Charlie: Chaplin, the Funniest Man in the World","By Sid Fleischman",5,"Nonfiction Middle",288
"Mission to Pluto: The First Visit to an Ice Dwarf and the Kuiper Belt","By Mary Kay Carson,Tom Uhlman",5,"Nonfiction Middle",80
"The Story of Seeds: From Mendel’s Garden to Your Plate, and How There’s More of Less to Eat Around the World","By Nancy Castaldo",9.75,"Nonfiction Middle",144
"Inside Biosphere 2: Earth Science Under Glass","By Mary Kay Carson",9.75,"Nonfiction Middle",80
"Lincoln’s Grave Robbers","By Steve Sheinkin",16.99,"Nonfiction Middle",224
"Mr. Sam: How Sam Walton Built Wal-Mart and Became America’s Richest Man","By Karen Blumenthal",9,"Nonfiction Middle",160
"Saving the Ghost of the Mountain: An Expedition Among Snow Leopards in Mongolia","By Sy Montgomery",5,"Nonfiction Middle",80
"Elephant Talk: The Surprising Science of Elephant Communication","By Ann Downer",9,"Nonfiction Middle",112
"The Boy Who Harnessed the Wind: Young Readers Edition","By William Kamkwamba,Bryan Mealer",7,"Nonfiction Middle",304
"Turning 15 on the Road to Freedom: My Story of the Selma Voting Rights March","By Lynda Blackmon Lowery,Elspeth Leacock,Susan Buckley",5,"Nonfiction Middle",128
"How the Beatles Changed the World","By Martin W. Sandler",5,"Nonfiction Middle",160
"Disasters: Natural and Man-Made Catastrophes Through the Centuries","By Brenda Z. Guiberson",21.99,"Nonfiction Middle",240
"The Word Snoop","By Ursula Dubosarsky",5,"Nonfiction Middle",272
"Written in Bone: Buried Lives of Jamestown and Colonial Maryland","By Sally M. Walker",9,"Nonfiction Middle",144
"History Comics: The Wild Mustang: Horses of the American West","By Chris Duffy",17.85,"Nonfiction Middle",144
"Stumbling on History: An Art Project Compels a Small German Town to Face Its Past","By Fern Schumer Chapman",12.75,"Nonfiction Middle",56
"Children of War: Voices of Iraqi Refugees","By Deborah Ellis",5,"Nonfiction Middle",144
"Spies of Mississippi: The True Story of the Spy Network that Tried to Destroy the Civil Rights Movement","By Rick Bowers",9,"Nonfiction Middle",128
"Secret Subway: The Fascinating Tale of an Amazing Feat of Engineering","By Martin W. Sandler",5,"Nonfiction Middle",96
"Science Comics: Crows","By Kyla Vanderklugt",10.75,"Nonfiction Middle",128
"Astronauts: Women on the Final Frontier","By Jim Ottaviani",10.75,"Nonfiction Middle",176
"Writer to Writer: From Think to Ink","By Gail Carson Levine",6.75,"Nonfiction Middle",304
"Frozen in Time: Clarence Birdseye’s Outrageous Idea About Frozen Food","By Mark Kurlansky",6.75,"Nonfiction Middle",176
"Mountains Beyond Mountains: The Quest of Dr. Paul Farmer, a Man Who Would Cure the World","By Tracy Kidder,Michael French",5,"Nonfiction Middle",288
"Flesh and Blood So Cheap: The Triangle Fire and its Legacy","By Albert Marrin",9,"Nonfiction Middle",160
"Honey Bees: Letters from the Hive","By Stephen Buchmann",5,"Nonfiction Middle",192
"The War to End All Wars: World War I","By Russell Freedman",22,"Nonfiction Middle",128
"Battle of the Dinosaur Bones: Othniel Charles Marsh vs. Edward Drinker Cope","By Rebecca L. Johnson",5,"Nonfiction Middle",64
"Meltdown!: The Nuclear Disaster in Japan and Our Energy Future","By Fred Bortz",5,"Nonfiction Middle",64
"The Jerrie Mock Story: The First Woman to Fly Solo Around the World","By Nancy Roe Pimm",7.5,"Nonfiction Middle",168
"A Girl Called Vincent: The Life of Poet Edna St. Vincent Millay","By Krystyna Poray Goddu",9.75,"Nonfiction Middle",208
"Leaving China: An Artist Paints His World War II Childhood","By James McMullan",5,"Nonfiction Middle",128
"When the Earth Shakes: Earthquakes, Volcanoes, and Tsunamis","By Simon Winchester",5,"Nonfiction Middle",80
"Alexander Hamilton: The Making of America","By Teri Kanefield",12.75,"Nonfiction Middle",176
"A Woman in the House (and Senate): How Women Came to the United States Congress, Broke Down Barriers, and Changed the Country","By Ilene Cooper",5,"Nonfiction Middle",144
"Raise Your Voice: 12 Protests That Shaped America","By Jeffrey Kluger",10.75,"Nonfiction Middle",224
"The Perfect Horse: The Daring Rescue of Horses Kidnapped During WWII (Adapted for Young Readers)","By Elizabeth Letts",6,"Nonfiction Middle",272
"Give Us the Vote: Over Two Hundred Years of Fighting for the Ballot","By Susan Goldman Rubin",10.75,"Nonfiction Middle",160
"Freedom Summer: The 1964 Struggle for Civil Rights in Mississippi","By Susan Goldman Rubin",5,"Nonfiction Middle",128
"Becoming Ben Franklin: How a Candle-Maker’s Son Helped Light the Flame of Liberty","By Russell Freedman",24.95,"Nonfiction Middle",96
"Frederick Douglass: A Noble Life","By David A. Adler",17.56,"Nonfiction Middle",144
"Inside of a Dog—Young Readers Edition: What Dogs See, Smell, and Know","By Alexandra Horowitz",9,"Nonfiction Middle",256
