Name,Authors,Price,Category,Pages
"While You Were Dreaming","By Alisha Rai",20.39,"Young Adults Plus",432
"Before We Disappear","By Shaun David Hutchinson",16.85,"Young Adults Plus",512
"Where the Rhythm Takes You","By Sarah Dass",16.85,"Young Adults Plus",352
"My Heart Underwater","By Laurel Flores Fantauzzo",14,"Young Adults Plus",320
"The Light Between Worlds","By Laura E. Weymouth",6,"Young Adults Plus",368
"Saints of the Household","By Ari Tison",20.39,"Young Adults Plus",320
"The Hunger Between Us","By Marina Scott",20.39,"Young Adults Plus",304
"The Most Dazzling Girl in Berlin","By Kip Wilson",20.39,"Young Adults Plus",416
"The Storyteller: The Riverman Trilogy","By Aaron Starmer",5,"Young Adults Plus",336
Calvin,"By Martine Leavitt",5,"Young Adults Plus",192
"The Whisper",,5,"Young Adults Plus",368
"Fire Color One","Written by Jenny Valentine",5,"Young Adults Plus",240
"The Rose and the Dagger","By Renee Ahdieh",5,"Young Adults Plus",416
"The Shadow Cabinet: Shades of London, Book 3","By Maureen Johnson",5,"Young Adults Plus",304
"As Long as the Lemon Trees Grow","By Zoulfa Katouh",20.39,"Young Adults Plus",416
"Six Impossible Things","By Fiona Wood",5,"Young Adults Plus",304
"Salt & Storm","By Kendall Kulper",5,"Young Adults Plus",416
Bitter,"By Akwaeke Emezi",16.85,"Young Adults Plus",272
"All That It Ever Meant","By Blessing Musariri",18.54,"Young Adults Plus",192
"A Forgery of Roses","By Jessica S. Olson",20.39,"Young Adults Plus",384
Lakelore,"By Anna-Marie McLemore",16.85,"Young Adults Plus",304
"Follow Your Arrow","By Jessica Verdi",16.85,"Young Adults Plus",320
"This Is Not the Jess Show","By Anna Carey",16.85,"Young Adults Plus",304
"Highly Suspicious and Unfairly Cute","By Talia Hibbert",20.39,"Young Adults Plus",336
"TJ Powar has Something to Prove","By Jesmeen Kaur Deo",20.39,"Young Adults Plus",368
"Give Me a Sign","By Anna Sortino",20.39,"Young Adults Plus",320
"The Signs and Wonders of Tuna Rashad","By Natasha Deen",18.54,"Young Adults Plus",256
"In the Key of Nira Ghani","By Natasha Deen",6,"Young Adults Plus",304
"Goldfish: A Novel","By Nat Luurtsema",5,"Young Adults Plus",240
"The Voting Booth","By Brandy Colbert",12.5,"Young Adults Plus",304
"Last Night at the Circle Cinema","By Emily Franklin",5,"Young Adults Plus",200
"The Do-Over","By Lynn Painter",20.39,"Young Adults Plus",304
"Made in Korea","By Sarah Suk",16.85,"Young Adults Plus",336
"The Sky Blues","By Robbie Couch",16.85,"Young Adults Plus",336
"Rural Voices : 15 Authors Challenge Assumptions about Small-town America","Edited by Nora Shalaway Carpenter",14,"Young Adults Plus",336
"Voyages in the Underworld of Orpheus Black","By Marcus Sedgwick,Julian Sedgwick",6,"Young Adults Plus",320
Skandal,"By Lindsay Smith",5,"Young Adults Plus",352
"Love in Winter Wonderland","By Abiola Bello",20.39,"Young Adults Plus",312
Snitchers,"By Stephane Dunn",20.39,"Young Adults Plus",400
"Midnight at the Electric","By Jodi Lynn Anderson",6,"Young Adults Plus",272
"Monkey Wars","By Richard Kurti",5,"Young Adults Plus",416
"Playing a Part","By Daria Wilke",5,"Young Adults Plus",176
"Just Fly Away","By Andrew McCarthy",5,"Young Adults Plus",272
"My Eyes Are Up Here","By Laura Zimmermann",12.5,"Young Adults Plus",352
Noteworthy,"By Riley Redgate",5,"Young Adults Plus",400
"After Dark with Roxie Clark","By Brooke Lauren Davis",20.39,"Young Adults Plus",352
"Hot Dog Girl","By Jennifer Dugan",6,"Young Adults Plus",320
"The Accident Season","By Moïra Fowley-Doyle",5,"Young Adults Plus",304
"My Mechanical Romance","By Alexene Farol Follmuth",20.39,"Young Adults Plus",272
"The Fall of Whit Rivera","By Crystal Maldonado",20.39,"Young Adults Plus",320
"Don't Ask If I'm Okay","By Jessica Kara",20.39,"Young Adults Plus",336
Borderless,"By Jennifer De Leon",20.39,"Young Adults Plus",336
"Infested: An MTV Fear Novel","By Angel Luis Colón",20.39,"Young Adults Plus",304
"Damned If You Do","By Alex Brown",20.39,"Young Adults Plus",345
"An Impossible Thing to Say","By Arya Shahi",20.39,"Young Adults Plus",416
"The Making of Yolanda La Bruja","By Lorraine Avila",20.39,"Young Adults Plus",384
"Curses and Other Buried Things","By Caroline George",20.39,"Young Adults Plus",384
"Arya Khanna's Bollywood Moment","By Arushi Avachat",20.39,"Young Adults Plus",320
"This Is How You Fall in Love","By Anika Hussain",20.39,"Young Adults Plus",400
"The No-Girlfriend Rule","By Christen Randall",18.54,"Young Adults Plus",336
"The Breakup Lists","By Adib Khorram",20.39,"Young Adults Plus",336
"Skater Boy",,20.39,"Young Adults Plus",312
"Better Must Come","By Desmond Hall",20.39,"Young Adults Plus",336
"Another First Chance","By Robbie Couch",20.39,"Young Adults Plus",368
"Six of Sorrow","By Amanda Linsmeier",20.39,"Young Adults Plus",288
