Name,Authors,Price,Category,Pages
"Love, Sara","By Mary Beth Lundgren",8.5,"Mature Young Adults Plus",
Blueprint,"By Charlotte Kerner",5,"Mature Young Adults Plus",
"Whatâs in a Name","By Ellen Wittlinger",5,"Mature Young Adults Plus",
"Trapped: Cages of Mind and Body","Edited by Lois Duncan",5,"Mature Young Adults Plus",
"Ran Van: Magic Nation","By Diana Wieler",5,"Mature Young Adults Plus",
"Doing Time: Notes from the Underground","By Rob Thomas",5,"Mature Young Adults Plus",
"Ran Van: A Worthy Opponent","By Diana Wieler",5,"Mature Young Adults Plus",
"Jump Ball: A Basketball Season in Poems","By Mel Glenn",5,"Mature Young Adults Plus",
"September Girls","By Bennett Madison",5,"Mature Young Adults Plus",352
"White Time","By Margo Lanagan",5,"Mature Young Adults Plus",224
"Not the End of the World","By Geraldine McCaughrean",9,"Mature Young Adults Plus",176
"A Sterkarm Kiss","By Susan Price",9,"Mature Young Adults Plus",288
Shooter,"By Walter Dean Myers",5,"Mature Young Adults Plus",240
"Fault Line",,5,"Mature Young Adults Plus",256
"Necessary Noise: Stories about Our Families as They Really Are","Edited by Michael Cart",9,"Mature Young Adults Plus",256
Claws,"By Will Weaver",8.5,"Mature Young Adults Plus",
Damage,"By A. M. Jenkins",8.5,"Mature Young Adults Plus",
"Brides of Eden: A True Story Imagined","By Linda Crew",8.5,"Mature Young Adults Plus",240
"Every Time a Rainbow Dies","By Rita Williams-Garcia",9,"Mature Young Adults Plus",176
"The Sterkarm Handshake","By Susan Price",5,"Mature Young Adults Plus",
Monster,"By Walter Dean Myers",8.5,"Mature Young Adults Plus",
"Nigeria Jones","By Ibi Zoboi",20.39,"Mature Young Adults Plus",384
"Only This Beautiful Moment","By Abdi Nazemian",20.39,"Mature Young Adults Plus",400
"Private Label","By Kelly Yang",20.39,"Mature Young Adults Plus",416
"The Chandler Legacies","By Abdi Nazemian",18.25,"Mature Young Adults Plus",336
"The Nobleman's Guide to Scandal and Shipwrecks","By Mackenzi Lee",18.25,"Mature Young Adults Plus",592
"The (Un)Popular Vote","By Jasper Sanchez",18.25,"Mature Young Adults Plus",416
"An Emotion of Great Delight","By Tahereh Mafi",18.25,"Mature Young Adults Plus",256
"Last Chance Books","By Kelsey Rodkey",18.25,"Mature Young Adults Plus",368
"Charming as a Verb","By Ben Philippe",14.25,"Mature Young Adults Plus",336
"The Black Flamingo","By Dean Atta",12.5,"Mature Young Adults Plus",416
"The Fascinators","By Andrew Eliopulos",12.5,"Mature Young Adults Plus",320
"Red Hood","By Elana K. Arnold",10.75,"Mature Young Adults Plus",368
"Yes No Maybe So","By Aisha Saeed,Becky Albertalli",10.75,"Mature Young Adults Plus",448
"Like a Love Story","By Abdi Nazemian",6,"Mature Young Adults Plus",432
"The Field Guide to the North American Teenager","By Ben Philippe",9.5,"Mature Young Adults Plus",384
"Black Enough","By Ibi Zoboi",6,"Mature Young Adults Plus",416
"The Lady's Guide to Petticoats and Piracy","By Mackenzi Lee",6,"Mature Young Adults Plus",464
Damsel,"By Elana K. Arnold",6,"Mature Young Adults Plus",320
"Firebirds Soaring: An Anthology of Original Speculative Fiction","Edited by Sharyn November",5,"Mature Young Adults Plus",544
"Cruise Control","By Terry Trueman",5,"Mature Young Adults Plus",160
"Big Mouth and Ugly Girl","By Joyce Carol Oates",8.5,"Mature Young Adults Plus",
"Born Blue","By Han Nolan",8.5,"Mature Young Adults Plus",
"Pharaoh’s Daughter: A Novel of Ancient Egypt","By Julius Lester",8.5,"Mature Young Adults Plus",
