Name,Authors,Price,Category,Pages
"Boots and the Seven Leaguers: A Rock-and-Troll Novel","By Jane Yolen",9,"Intermediate Readers Plus",172
"Nuts to You","Written and illustrated by Lynne Rae Perkins",5,"Intermediate Readers Plus",256
"The Unfinished Angel","By Sharon Creech",5,"Intermediate Readers Plus",176
"Me and the Pumpkin Queen","By Marlane Kennedy",9,"Intermediate Readers Plus",144
"The White Elephant","By Sid Fleischman",5,"Intermediate Readers Plus",112
"Ida B . . . and Her Plans to Maximize Fun, Avoid Disaster, and (Possibly) Save the World","By Katherine Hannigan",8.5,"Intermediate Readers Plus",256
"The Get Rich Quick Club: The UFO Hoax","By Dan Gutman",5,"Intermediate Readers Plus",96
"The Abernathy Boys","By L. J. Hunt",9,"Intermediate Readers Plus",208
"Granny Torrelli Makes Soup","By Sharon Creech",8.5,"Intermediate Readers Plus",
"Lumber Camp Library","By Natalie Kinsey-Warnock",8.5,"Intermediate Readers Plus",
"Shoeless Joe & Me","By Dan Gutman",8.5,"Intermediate Readers Plus",
"The Mysterious Matter of I. M. Fine","By Diane Stanley",8.5,"Intermediate Readers Plus",
"Harry the Poisonous Centipede’s Big Adventure","By Lynne Reid Banks",9,"Intermediate Readers Plus",192
"Joseph’s Choice–1861: American Adventure","By Bonnie Pryor",5,"Intermediate Readers Plus",
"The Turtle of Michigan","By Naomi Shihab Nye",19.72,"Intermediate Readers Plus",336
"The Sheep, the Rooster, and the Duck","Written and illustrated by Matt Phelan",16.3,"Intermediate Readers Plus",240
"Wayside School Beneath the Cloud of Doom: Wayside School #4","By Louis Sachar",16.3,"Intermediate Readers Plus",192
"Bernard Pepperlin","By Cara Hoffman",9,"Intermediate Readers Plus",224
"A Wolf Called Wander","By Rosanne Parry",11.5,"Intermediate Readers Plus",240
"My Dog May Be a Genius","By Jack Prelutsky",5,"Intermediate Readers Plus",160
"Halfway to Harmony","By Barbara O'Connor",16.3,"Intermediate Readers Plus",24
Wonderland,"By Barbara O'Connor",6,"Intermediate Readers Plus",288
"Lions & Liars","By Kate Beasley",15.8,"Intermediate Readers Plus",304
Wish,"By Barbara O'Connor",12,"Intermediate Readers Plus",240
"Paper Wishes","By Lois Sepahban",7.5,"Intermediate Readers Plus",192
"Turtle in Paradise","By Jennifer L. Holm",9,"Intermediate Readers Plus",272
"Rosy Cole’s Memoir Explosion: A Heartbreaking Story about Losing Friends, Annoying Family, and Ruining Romance","By Sheila Greenwald",5,"Intermediate Readers Plus",128
"The Ghost of Cutler Creek","By Cynthia DeFelice",5,"Intermediate Readers Plus",192
"The Daring Nellie Bly: America's Star Reporter","By Bonnie Christensen",9,"Intermediate Readers Plus",32
"Rosy Cole’s Worst Ever, Best Yet Tour of New York City","By Sheila Greenwald",8.5,"Intermediate Readers Plus",128
Tadpole,"By Ruth White",8.5,"Intermediate Readers Plus",
"Chang and the Bamboo Flute","By Elizabeth Starr Hill",8.5,"Intermediate Readers Plus",
"Funny Frank","By Dirk King-Smith",8.5,"Intermediate Readers Plus",
"Junebug In Trouble","By Alice Mead",9,"Intermediate Readers Plus",144
"Strawberry Moon","By Karen English",5,"Intermediate Readers Plus",128
"How Tía Lola Came to Stay","By Julia Alvarez",9,"Intermediate Readers Plus",160
