Name,Authors,Price,Category,Pages
"The Age of Dinosaurs: The Rise and Fall of the World's Most Remarkable Animals","By Steve Brusatte",17.85,"Nonfiction Middle Plus",272
"The Wolves and Moose of Isle Royale: Restoring an Island Ecosystem","By Nancy Castaldo",21.6,"Nonfiction Middle Plus",96
"Tooth & Claw: The Dinosaur Wars","By Deborah Noyes",11.5,"Nonfiction Middle Plus",160
"George Washington's Secret Six (Young Readers Adaptation)","By Brian Kilmeade,Don Yaeger",6,"Nonfiction Middle Plus",176
"From Here To There: The Story of How We Transport Ourselves and Everything Else","By HP Newquist",12.75,"Nonfiction Middle Plus",112
"Girls Who Code: Learn to Code and Change the World","By Reshma Saujani",17.3,"Nonfiction Middle Plus",176
"Seven Wonders of the Solar System","By David Aguilar",17.3,"Nonfiction Middle Plus",80
"How to Build a Museum: Smithsonian's National Museum of African American History and Culture","By Tonya Bolden",9.75,"Nonfiction Middle Plus",64
"Indigenous Ingenuity: A Celebration of North American Traditional Knowledge","By Deidre Havrelock,Edward Kay",21.6,"Nonfiction Middle Plus",272
"Norse Myths: Tales of Odin, Thor, and Loki","By Kevin Crossley-Holland",17.3,"Nonfiction Middle Plus",240
"Jump Back, Paul: The Life and Poems of Paul Laurence Dunbar","By Sally Derby",5,"Nonfiction Middle Plus",128
"Race Against Death: The Greatest POW Rescue of World War II","By Deborah Hopkinson",21.6,"Nonfiction Middle Plus",320
"The Burning (Young Readers Edition): Black Wall Street and the Tulsa Race Massacre of 1921","By Tim Madigan",17.85,"Nonfiction Middle Plus",320
"Grizzly Bears: Guardians of the Wilderness","By Frances Backhouse",21.6,"Nonfiction Middle Plus",96
"Fakers: An Insider's Guide to Cons, Hoaxes, and Scams","By H. P. Wood",7.5,"Nonfiction Middle Plus",176
"Secrets of the Lost City: A Scientific Adventure in the Honduran Rain Forest","By Sandra Markle",21.6,"Nonfiction Middle Plus",48
"Natural Satellites: The Book of Moons","By Ron Miller",17.85,"Nonfiction Middle Plus",104
"The Big One: The Cascadia Earthquakes and the Science of Saving Lives","By Elizabeth Rusch",12.5,"Nonfiction Middle Plus",80
"The Magnificent Migration: On Safari with Africa's Last Great Herds",,6,"Nonfiction Middle Plus",176
"D-Day: The World War II Invasion that Changed History","By Deborah Hopkinson",17.3,"Nonfiction Middle Plus",400
"Older Than Dirt: A Wild but True History of Earth","By Don Brown,Dr. M. Perfit",17.3,"Nonfiction Middle Plus",112
"Dive! World War II Stories of Sailors & Submarines in the Pacific","By Deborah Hopkinson",12,"Nonfiction Middle Plus",384
"The Inker's Shadow","By Allen Say",5,"Nonfiction Middle Plus",80
"Wild at Heart: Mustangs and the Young People Fighting to Save Them","By Terri Farley",5,"Nonfiction Middle Plus",208
"The Botany of Desire (Young Readers Edition): Our Surprising Relationship with Plants","By Michael Pollan",21.6,"Nonfiction Middle Plus",208
"Hope Wins: A Collection of Inspiring Stories for Young Readers","Edited by Dr. Rosemarie M. Brock",19.64,"Nonfiction Middle Plus",208
"Save the People!: Halting Human Extinction","By Stacy McAnulty",21.6,"Nonfiction Middle Plus",256
"Beyond Words: What Wolves and Dogs Think and Feel","Written and illustrated by Carl Safina",12.5,"Nonfiction Middle Plus",176
"Bringing Down A President: The Watergate Scandal","By Andrea Balis,Elizabeth Levy",6,"Nonfiction Middle Plus",240
"Deadly Aim: A Civil War Story of Michigan's Anishinaabe Sharpshooters","By Sally M. Walker",6,"Nonfiction Middle Plus",320
"To Pluto And Beyond: The Amazing Voyage of New Horizons","By Elaine Scott",5,"Nonfiction Middle Plus",64
"Shackles from the Deep: Tracing the Path of a Sunken Slave Ship, a Bitter Past, and a Rich Legacy","By Michael Cottman",12,"Nonfiction Middle Plus",128
"Rise of the Lioness: Restoring a Habitat and Its Pride on the Liuwa Plains","By Bradley Hague",9.75,"Nonfiction Middle Plus",56
"Extreme Wildfire: Smoke Jumpers, High-Tech Gear, Survival Tactics, and the Extraordinary Science of Fire","By Mark Thiessen",12,"Nonfiction Middle Plus",112
"Locked Up For Freedom: Civil Rights Protesters at the Leesburg Stockade","By Heather E. Schwartz",12.75,"Nonfiction Middle Plus",64
"An Invisible Thread: The True Story Adapted for Young Readers","By Laura Schroff,Alex Tresniowski",11.5,"Nonfiction Middle Plus",224
"Spooked!: How a Radio Broadcast and the War of the Worlds Sparked the 1938 Invasion of America","By Gail Jarrow",7.5,"Nonfiction Middle Plus",144
"In the Shadow of Liberty: The Hidden History of Slavery, Four Presidents, and Five Black Lives","By Kenneth C. Davis",12,"Nonfiction Middle Plus",304
"Something Rotten : A Fresh Look at Roadkill","By Heather L. Montgomery",7.5,"Nonfiction Middle Plus",176
"Bandoola: The Great Elephant Rescue","Written and illustrated by William Grill",19.64,"Nonfiction Middle Plus",88
"History Comics: The American Bison","Written and illustrated by Andy Hirsch",17.85,"Nonfiction Middle Plus",128
"Wicked Bugs","By Amy Stewart",12.75,"Nonfiction Middle Plus",208
"It Takes Guts: How Your Body Turns Food Into Fuel (and Poop)","By Dr. Jennifer Gardy",17.85,"Nonfiction Middle Plus",144
"Plasticus Maritimus : An Invasive Species","By Ana Pego,Isabel Minhos",12.5,"Nonfiction Middle Plus",176
"Who's Got Mail?: The Story of the U.S. Postal Service","By Linda Barrett Osborne",21.6,"Nonfiction Middle Plus",240
"Star-Spangled: The Story of a Flag, a Battle, and the American Anthem",,12.5,"Nonfiction Middle Plus",176
"We Are Power: How Nonviolent Activism Changes the World","By Todd Hasak-Lowy",12.5,"Nonfiction Middle Plus",320
"The Quilts of Gee’s Bend","By Susan Goldman Rubin",12.75,"Nonfiction Middle Plus",56
"Bioluminescence: Nature and Science at Work","By Marc Zimmer",12,"Nonfiction Middle Plus",72
"Stolen Science: Thirteen Untold Stories of Scientists and Inventors Almost Written out of History","By Ella Schwartz",17.85,"Nonfiction Middle Plus",128
"Race through the Skies: The Week the World Learned to Fly","By Martin W. Sandler",12.5,"Nonfiction Middle Plus",192
"Brown v. Board of Education: A Fight for Simple Justice","By Susan Goldman Rubin",9.75,"Nonfiction Middle Plus",144
"Charles Darwin's On the Origin of Species: Young Reader's Edition","By Rebecca Stefoff,Charles Darwin",6,"Nonfiction Middle Plus",176
"This Side of Wild: Mutts, Mares, and Laughing Dinosaurs","By Gary Paulsen",16.75,"Nonfiction Middle Plus",144
"Superpod: Saving the Endangered Orcas of the Pacific Northwest","By Nora Nickum",21.6,"Nonfiction Middle Plus",208
"Curious Cases: True Crime for Kids","By Rebecca Valley",21.6,"Nonfiction Middle Plus",144
"Rhythm Ride: A Road Trip Through the Motown Sound","By Andrea Davis Pinkney",9,"Nonfiction Middle Plus",176
"Let's Get Creative: Art for a Healthy Planet","By Jessica Rose",21.6,"Nonfiction Middle Plus",96
"The Year of the Puppy: How Dogs Become Themselves","By Alexandra Horowitz",21.6,"Nonfiction Middle Plus",224
"Wildfire: The Culture, Science, and Future of Fire","By Ferin Anderson,Stephanie Sammartino McPherson",21.6,"Nonfiction Middle Plus",144
"Witch Hunt: The Cold War, Joe McCarthy, and the Red Scare","By Andrea Balis,Elizabeth Levy",21.6,"Nonfiction Middle Plus",240
