Name,Authors,Price,Category,Pages
Europe,"By Alexis Roumanis",20.88,"World Languages Elementary",24
"The Grocery Store","By Megan Cuthbert",20.88,"World Languages Elementary",24
Snowboarding,"By Aaron Carr",20.88,"World Languages Elementary",24
"City Hall","By Megan Cuthbert",20.88,"World Languages Elementary",24
Robins,"By Katie Gillespie",18.98,"World Languages Elementary",24
Trumpets,"By Cynthia Amoroso,Robert B. Noyed,John Willis",20.88,"World Languages Elementary",24
"The Church","By Megan Cuthbert",20.88,"World Languages Elementary",24
Horses,"By Jared Siemens",20.88,"World Languages Elementary",24
"Our Universe","By Maria Koran",20.88,"World Languages Elementary",24
Glaciers,"By Renae Gilles,Warren Rylands",20.88,"World Languages Elementary",24
Basketball,"By Karen Durrie",20.88,"World Languages Elementary",24
"The Water Cycle","By Maria Koran",20.88,"World Languages Elementary",24
"Animal Colors","By Maria Koran",20.88,"World Languages Elementary",24
Camouflage,"By Renae Gilles,Warren Rylands",20.88,"World Languages Elementary",24
