Name,Authors,Price,Category,Pages
"Tiny Monsters: The Strange Creatures That Live On Us, In Us, and Around Us","By Steve Jenkins,Robin Page",14.25,"Nonfiction Early Elementary",32
"Tree Hole Homes: Daytime Dens and Nighttime Nooks","By Melissa Stewart",21.24,"Nonfiction Early Elementary",40
"I'm Trying to Love Garbage","Written and illustrated by Bethany Barton",17.55,"Nonfiction Early Elementary",40
"Autumn Peltier, Water Warrior","By Carole Lindstrom",21.24,"Nonfiction Early Elementary",40
"16 Words: William Carlos Williams and ""the Red Wheelbarrow""","By Lisa Rogers",9,"Nonfiction Early Elementary",40
"13 Ways to Eat a Fly","By Sue Heavenrich",17.55,"Nonfiction Early Elementary",32
"Mega-Predators of the Past","By Melissa Stewart",21.24,"Nonfiction Early Elementary",32
"Beautiful Noise: The Music of John Cage","By Lisa Jean Rogers",19.31,"Nonfiction Early Elementary",40
"When the Sky Glows","By Nell Cross Beckerman",21.24,"Nonfiction Early Elementary",48
"Ducks Overboard!: The True Story of Plastic in Our Oceans","Written and illustrated by Markus Motum",17.55,"Nonfiction Early Elementary",32
"So You Want to Be an Owl","By Jane Porter",14.25,"Nonfiction Early Elementary",32
"The House by the Lake","By Thomas Harding",14.25,"Nonfiction Early Elementary",48
"Snow Leopard: Ghost of the Mountains","By Justin Anderson",9,"Nonfiction Early Elementary",32
"The Boy Who Invented the Popsicle: The Cool Science Behind Frank Epperson's Famous Frozen Treat","Written by Anne Renaud",9,"Nonfiction Early Elementary",40
"Kaboom! A Volcano Erupts","By Jessica Kulekjian",21.24,"Nonfiction Early Elementary",32
"I'm Trying to Love Math","By Bethany Barton",13.5,"Nonfiction Early Elementary",40
"Polar Bear","By Candace Fleming",21.24,"Nonfiction Early Elementary",32
"Your Place in the Universe","Written and illustrated by Jason Chin",14.25,"Nonfiction Early Elementary",40
"Sea Lions in the Parking Lot: Animals on the Move in a Time of Pandemic","By Lenora Todaro",17.55,"Nonfiction Early Elementary",48
"The Snow Man","By Jonah Winter",19.31,"Nonfiction Early Elementary",40
"Pau: The Last Song of the Kaua'i 'o'o","Written and illustrated by Tony Piedra,Mackenzie Joy",19.31,"Nonfiction Early Elementary",40
"Sunken Ship","Written and illustrated by Amy Hevron",21.24,"Nonfiction Early Elementary",48
"Narwhal: Unicorn of the Arctic","By Candace Fleming",21.24,"Nonfiction Early Elementary",48
