Name,Authors,Price,Category,Pages
"Nothin’ but Net",,8.5,"Sports Elementary Plus",
"Roberto & Me: A Baseball Card Adventure","By Dan Gutman",5,"Sports Elementary Plus",192
"Ray & Me: A Baseball Card Adventure","By Dan Gutman",5,"Sports Elementary Plus",192
"Casey Back at Bat","By Dan Gutman",13.25,"Sports Elementary Plus",32
"15 Minutes","By Steve Young",5,"Sports Elementary Plus",176
"Chip and the Karate Kick","By Anne Rockwell",8.5,"Sports Elementary Plus",
"Scamper and the Horse Show","By Jessie Haas",8.5,"Sports Elementary Plus",
"Wei Skates On","By Nathan Chen",17.93,"Sports Elementary Plus",40
Mascot,"By Antony John",6,"Sports Elementary Plus",336
"There Goes Patti McGee!: The Story of the First Women's National Skateboard Champion","By Mary Margaret Nienow",16.3,"Sports Elementary Plus",48
"Most Valuable Players: A Rip & Red Book","By Phil Bildner",5,"Sports Elementary Plus",224
"Tournament of Champions: A Rip & Red Book","By Phil Bildner",12.75,"Sports Elementary Plus",256
"Rookie of the Year: A Rip & Red Book","By Phil Bildner",9.75,"Sports Elementary Plus",272
"A Whole New Ballgame: A Rip & Red Book","By Phil Bildner",9,"Sports Elementary Plus",256
"Izzy Barr, Running Star: Franklin School Friends","By Claudia Mills",9,"Sports Elementary Plus",144
"Queen of the Diamond: The Lizzie Murphy Story","By Emily Arnold McCully",5,"Sports Elementary Plus",32
"The Desperado Who Stole Baseball","By John H. Ritter",5,"Sports Elementary Plus",256
"Swish!: The Slam-Dunking, Alley-Ooping, High-Flying Harlem Globetrotters","By Suzanne Slade",16.3,"Sports Elementary Plus",40
"The Rookie Bookie","By L. Jon Wertheim,Tobias J. Moskowitz",6.75,"Sports Elementary Plus",272
"On the Court with . . . LeBron James",,5,"Sports Elementary Plus",128
"Football Double Threat",,9,"Sports Elementary Plus",128
"Lacrosse Firestorm",,5,"Sports Elementary Plus",128
"And Nobody Got Hurt 2!:  More of the World’s Weirdest, Wackiest, Most Amazing True Sports Stories","By Len Berman",9,"Sports Elementary Plus",144
"Soccer Hero",,9,"Sports Elementary Plus",128
"Satchel Paige: Don’t Look Back","By David A. Adler",9,"Sports Elementary Plus",32
"Lacrosse Face-Off",,9,"Sports Elementary Plus",128
"Joe Louis: America’s Fighter","By David A. Adler",5,"Sports Elementary Plus",32
"And Nobody Got Hurt! The World’s Weirdest, Wackiest True Sports Stories","By Len Berman",9,"Sports Elementary Plus",128
"Slam Dunk","By Matt Christopher",8.5,"Sports Elementary Plus",128
"Stealing Home",,8.5,"Sports Elementary Plus",
"Able to Play: Good Sports","By Glenn Stout",5,"Sports Elementary Plus",112
"Brothers at Bat: The True Story of an Amazing All-Brother Baseball Team","By Audrey Vernick",5,"Sports Elementary Plus",40
"Soldier Athletes: Good Sports","By Glenn Stout",5,"Sports Elementary Plus",112
"Yes, She Can!: Good Sports","By Glenn Stout",5,"Sports Elementary Plus",128
"Bats at the Ballgame","Written and illustrated by Brian Lies",5,"Sports Elementary Plus",32
"Martina & Chrissie: The Greatest Rivalry in the History of Sports","By Phil Bildner",5,"Sports Elementary Plus",40
"Growing Up Pedro: How the Martinez Brothers Made It from the Dominican Republic All the Way to the Major Leagues","Written and illustrated by Matt Tavares",6.75,"Sports Elementary Plus",40
"Soccer Star","By Mina Javaherbin",5,"Sports Elementary Plus",32
"Hispanic Star: Roberto Clemente","By Claudio Romo Edelman,Sara Echenique",19.72,"Sports Elementary Plus",112
"Skater Cielo","By Rachel Katstaller",19.72,"Sports Elementary Plus",40
"All Star: How Larry Doby Smashed the Color Barrier in Baseball","By Audrey Vernick",16.3,"Sports Elementary Plus",40
"Muhammad Ali Was a Chicken?: Wait! What?","By Dan Gutman",16.3,"Sports Elementary Plus",112
"Epic Athletes: Zion Williamson","By Dan Wetzel",16.3,"Sports Elementary Plus",160
"Epic Athletes: Patrick Mahomes","By Dan Wetzel",14,"Sports Elementary Plus",160
"A Sporting Chance: How Ludwig Guttman Created the Paralympic Games","By Lori Alexander",10.75,"Sports Elementary Plus",128
Dugout,"Written and illustrated by Scott Morse",6,"Sports Elementary Plus",256
"The Quickest Kid in Clarksville","By Pat Zietlow Miller",7.5,"Sports Elementary Plus",40
Dino-Swimming,"By Lisa Wheeler",12,"Sports Elementary Plus",32
"Snowboard Hero: Jake Maddox JV","By Jake Maddox,Brandon Terrell",5,"Sports Elementary Plus",96
"Extra Innings","By Tiki Barber,Ronde Barber,Paul Mantell",5,"Sports Elementary Plus",160
"King of the Mound: My Summer with Satchel Paige","By Wes Tooke",5,"Sports Elementary Plus",160
"Skater’s Secret","By Jake Maddox",5,"Sports Elementary Plus",72
"Glory on Ice: A Vampire Hockey Story","By Maureen Fergus",14,"Sports Elementary Plus",40
Dino-Dancing,"By Lisa Wheeler",12.75,"Sports Elementary Plus",32
Dino-Racing,"By Lisa Wheeler",12,"Sports Elementary Plus",32
"Girls With Guts!: The Road to Breaking Barriers and Bashing Records","By Debbie Gonzales",11.5,"Sports Elementary Plus",32
"Lucky Enough","By Fred Bowen",5,"Sports Elementary Plus",144
"Long-Armed Ludy and the First Women's Olympics","By Jean L. S. Patrick",15.8,"Sports Elementary Plus",32
"Strong as Sandow: How Eugen Sandow Became the Strongest Man on Earth","Written and illustrated by Don Tate",5,"Sports Elementary Plus",40
"Waiting for Pumpsie","By Barry Wittenstein",5,"Sports Elementary Plus",32
"A Long Pitch Home","By Natalie Dias Lorenzi",9.75,"Sports Elementary Plus",192
"Charlie Bumpers vs. the Puny Pirates","By Bill Harley",9.75,"Sports Elementary Plus",160
"The Stone Thrower","By Jael Ealey Richardson",9.75,"Sports Elementary Plus",32
"Double Reverse","By Fred Bowen",5,"Sports Elementary Plus",144
"The Streak: How Joe DiMaggio Became America’s Hero","Written by Barb Rosenstock",5,"Sports Elementary Plus",32
"Throwing Heat","By Fred Bowen",14.95,"Sports Elementary Plus",136
"Balls! Round 2","By Michael J. Rosen",9,"Sports Elementary Plus",40
"Scrubs Forever!","By Jamie McEwan",9,"Sports Elementary Plus",64
"Little Eagle","Written and illustrated by Chen Jiang Hong",5,"Sports Elementary Plus",36
"Rufus the Scrub Does Not Wear a Tutu","By Jamie McEwan",5,"Sports Elementary Plus",64
"Louis Sockalexis: Native American Baseball Pioneer","By Bill Wise",5,"Sports Elementary Plus",32
"Bright Path: Young Jim Thorpe","Written and illustrated by Don Brown",5,"Sports Elementary Plus",40
Balls!,"By Michael J. Rosen",9,"Sports Elementary Plus",72
"Around the World","By John Coy",5,"Sports Elementary Plus",32
"Whitewater Scrubs","By Jamie McEwan",5,"Sports Elementary Plus",64
"Eddie and the Jets","By John Attanas",5,"Sports Elementary Plus",144
