Name,Authors,Price,Category,Pages
"The Leopard Behind the Moon","By Mayonn Paasewe-Valchev",15.25,"Fantasy/Science Fiction Elementary Plus",288
"Hollowpox : The Hunt for Morrigan Crow (Nevermoor 3)","By Jessica Townsend",15.25,"Fantasy/Science Fiction Elementary Plus",336
"Wundersmith: The Calling of Morrigan Crow","By Jessica Townsend",5,"Fantasy/Science Fiction Elementary Plus",544
"Nevermoor: The Trials of Morrigan Crow","By Jessica Townsend",12.75,"Fantasy/Science Fiction Elementary Plus",480
"The Crooked Sixpence:  The Uncommoners","By Jennifer Bell",12.75,"Fantasy/Science Fiction Elementary Plus",320
"Big Tree","By Brian Selznick",18.46,"Fantasy/Science Fiction Elementary Plus",560
"The Guardian Test: Legends of Lotus Island","By Christina Soontornvat",18.46,"Fantasy/Science Fiction Elementary Plus",160
"The Nightmare Thief","By Nicole Lesperance",15.25,"Fantasy/Science Fiction Elementary Plus",288
"Aru Shah and the Nectar of Immortality: A Pandava Novel Book 5","By Roshani Chokshi",15.25,"Fantasy/Science Fiction Elementary Plus",320
"Aru Shah and the City of Gold","By Roshani Chokshi",15.25,"Fantasy/Science Fiction Elementary Plus",304
"Aru Shah and the Tree of Wishes: A Pandava Novel Book 3","By Roshani Chokshi",15.25,"Fantasy/Science Fiction Elementary Plus",304
"Aru Shah and the End of Time: A Pandava Novel Book 1","By Roshani Chokshi",12.75,"Fantasy/Science Fiction Elementary Plus",304
"Elf Dog and Owl Head","By M. T. Anderson",18.46,"Fantasy/Science Fiction Elementary Plus",240
"The Beatryce Prophecy","By Kate DiCamillo",15.25,"Fantasy/Science Fiction Elementary Plus",256
Nevertell,"By Katharine Orton",10.25,"Fantasy/Science Fiction Elementary Plus",336
"The Storm Keeper's Island","By Catherine Doyle",8.5,"Fantasy/Science Fiction Elementary Plus",304
Prisoner of Ice and Snow,"By Ruth Lauren",7,"Fantasy/Science Fiction Elementary Plus",288
"The Betrayer:  Daniel Coldstar #2","By Stel Pavlou",10.25,"Fantasy/Science Fiction Elementary Plus",304
Granted,"By John David Anderson",12.75,"Fantasy/Science Fiction Elementary Plus",336
"Dark Wyng: The Erth Dragons, #2","By Chris d'Lacey",12.75,"Fantasy/Science Fiction Elementary Plus",352
"The Secrets of Hexbridge Castle","By Gabrielle Kent",12.75,"Fantasy/Science Fiction Elementary Plus",336
"The Wearle","By Chris d'Lacey",12.75,"Fantasy/Science Fiction Elementary Plus",320
"Comet Rising: Shadow Weaver #2","By MarcyKate Connolly",5,"Fantasy/Science Fiction Elementary Plus",304
"Shadow Weaver","By MarcyKate Connolly",12.75,"Fantasy/Science Fiction Elementary Plus",320
"The Wingsnatchers: Carmer and Grit, Book One","By Sarah Jean Horwitz",12.75,"Fantasy/Science Fiction Elementary Plus",368
Wizardmatch,"By Lauren Magaziner",5,"Fantasy/Science Fiction Elementary Plus",304
"We're Not From Here","By Geoff Rodkey",15.25,"Fantasy/Science Fiction Elementary Plus",256
"Princess of the Wild Sea","By Megan Frazer Blakemore",18.46,"Fantasy/Science Fiction Elementary Plus",256
"The Storm Keepers' Battle","By Catherine Doyle",15.25,"Fantasy/Science Fiction Elementary Plus",304
"The Lost Tide Warriors: Storm Keepers #2","By Catherine Doyle",10.25,"Fantasy/Science Fiction Elementary Plus",320
"The House of Months and Years",,12.75,"Fantasy/Science Fiction Elementary Plus",288
"The Wanderer","Written and illustrated by Peter van den Ende",15.25,"Fantasy/Science Fiction Elementary Plus",96
"Anzu and the Realm of Darkness","Written and illustrated by Mai K. Nguyen",18.46,"Fantasy/Science Fiction Elementary Plus",256
"City of Wishes","By Christina Soontornvat",16.78,"Fantasy/Science Fiction Elementary Plus",20
"Out of the Valley of Horses","By Wendy Orr",18.46,"Fantasy/Science Fiction Elementary Plus",224
"Cece Rios and the Queen of Brujas","By Kaela Rivera",18.46,"Fantasy/Science Fiction Elementary Plus",368
