Name,Authors,Price,Category,Pages
"The Lizard Scientists: Studying Evolution in Action",,21.6,"Nonfiction Middle",80
"Mr. Lincoln Sits for His Portrait: The Story of a Photograph that Became an American Icon","By Leonard S. Marcus",21.6,"Nonfiction Middle",128
"The Snowy Owl Scientist","By Mark Wilson",17.85,"Nonfiction Middle",96
"Abandon Ship!: The True WWII Story of Disaster and Survival","By Michael J. Tougias,Alison O'Leary",21.6,"Nonfiction Middle",272
"Extra Life (Young Readers Adaptation): The Astonishing Story of How We Doubled Our Lifespan","By Steven Johnson",19.64,"Nonfiction Middle",128
"How to Build a Human: In Seven Evolutionary Steps","By Pamela S. Turner",17.85,"Nonfiction Middle",112
"Evicted!: The Struggle for the Right to Vote","By Alice Faye Duncan",17.85,"Nonfiction Middle",64
"Drawn Across Borders: Stories of Migration","By George Butler",17.85,"Nonfiction Middle",56
"How To Change Everything: The Young Human's Guide to Protecting the Planet and Each Other","By Naomi Klein",17.85,"Nonfiction Middle",336
"Sky Wolf's Call: The Gift of Indigenous Knowledge","By Eldon Yellowhorn,Kathy Lowinger",17.85,"Nonfiction Middle",120
"When Forests Burn: The Story of Wildfire in America","By Albert Marrin",21.6,"Nonfiction Middle",256
"The Monarch Effect: Surviving Poison, Predators, and People","By Dana L. Church",21.6,"Nonfiction Middle",320
"Make Your Mark, Make a Difference: A Kid's Guide to Standing Up for People, Animals, and the Planet","By Joan Marie Galat",21.6,"Nonfiction Middle",352
"Exclusion and the Chinese American Story","By Sarah-SoonLing Blackburn",21.6,"Nonfiction Middle",288
