Name,Authors,Price,Category,Pages
"School Trip","Written and illustrated by Jerry Craft",20.93,"Graphic Novels Middle Plus",256
"The Accursed Vampire","Written and illustrated by Madeline McGrane",17.3,"Graphic Novels Middle Plus",176
"The Ghoul Next Door","By Cullenn Bunn",17.3,"Graphic Novels Middle Plus",200
"New Kid","Written and illustrated by Jerry Craft",17.3,"Graphic Novels Middle Plus",256
"Tegan and Sara: Junior High","By Tegan Quin and Sara Quin",20.93,"Graphic Novels Middle Plus",304
"Kin: The Good Neighbors, Book One","By Holly Black",5,"Graphic Novels Middle Plus",144
"Shark Summer","By Ira Marcks",17.3,"Graphic Novels Middle Plus",256
"Lo and Behold","By Wendy Mass",20.93,"Graphic Novels Middle Plus",224
"City of Secrets","Written and illustrated by Victoria Ying",12.5,"Graphic Novels Middle Plus",256
"The Amber Anthem: 5 Worlds Book 4","By Mark Siegel,Alexis Siegel",17.3,"Graphic Novels Middle Plus",240
"The Golden Compass: The Graphic Novel Volume 2","By Phillip Pullman,Stéphane Melchior",9.75,"Graphic Novels Middle Plus",80
"The Golden Compass: The Graphic Novel, Volume 1","By Philip Pullman,Stéphane Melchior",9,"Graphic Novels Middle Plus",80
"Snow White: A Graphic Novel","Written and illustrated by Matt Phelan",17.3,"Graphic Novels Middle Plus",216
"Baba Yaga’s Assistant","By Marika McCoola",9,"Graphic Novels Middle Plus",136
"Amelia: Castaway Commander","Written and illustrated by Betsy Peterschmidt",17.3,"Graphic Novels Middle Plus",288
"Making Friends: Back to the Drawing Board","Written and illustrated by Kristen Gudsnuk",17.3,"Graphic Novels Middle Plus",208
"Making Friends","By Kristen Gudsnuk",17.3,"Graphic Novels Middle Plus",272
"A Bag of Marbles: The Graphic Novel","By Joseph Joffo,Kris",5,"Graphic Novels Middle Plus",128
Operatic,"By Kyo Maclear",6,"Graphic Novels Middle Plus",152
"Jane, the Fox & Me","By Fanny Britt",5,"Graphic Novels Middle Plus",104
"The Terrible Axe-Man of New Orleans: A Treasury of XXth Century Murder","Written and illustrated by Rick Geary",5,"Graphic Novels Middle Plus",80
Harvey,"By Hervé Bouchard,Janice Nadeau",5,"Graphic Novels Middle Plus",168
"The Lindbergh Child: America’s Hero and the Crime of the Century","Written and illustrated by Rick Geary",5,"Graphic Novels Middle Plus",80
"The League of Super Feminists","By Mirion Malle",12.5,"Graphic Novels Middle Plus",60
"Mech Cadet Yu (Vol. 2)","By Greg Pak",11.5,"Graphic Novels Middle Plus",112
"Mech Cadet Yu (Vol. 1)","By Greg Pak",7.5,"Graphic Novels Middle Plus",128
"The Iron Hand: Three Thieves, Book Seven","Written and illustrated by Scott Chantler",5,"Graphic Novels Middle Plus",126
"The Marvels","By Brian Selznick",16.75,"Graphic Novels Middle Plus",672
Sisters,"Written and illustrated by Raina Telgemeier",24.99,"Graphic Novels Middle Plus",208
"The Silver Six","By AJ Lieberman",9,"Graphic Novels Middle Plus",192
Cardboard,"By Doug TenNapel",24.99,"Graphic Novels Middle Plus",288
"Bone: Rose","By Jeff Smith",9,"Graphic Novels Middle Plus",160
"Dear Rosie","Written and illustrated by Meghan Boehman,Rachael Briner",20.93,"Graphic Novels Middle Plus",208
"Around the World","Written and illustrated by Matt Phelan",24.99,"Graphic Novels Middle Plus",240
"Outlaw: The Legend of Robin Hood","By Tony Lee",5,"Graphic Novels Middle Plus",160
"The Savage","By David Almond",5,"Graphic Novels Middle Plus",80
"The Supernaturalist: The Graphic Novel","By Eoin Colfer,Andrew Donkin",5,"Graphic Novels Middle Plus",128
"Rod Serling’s The Twilight Zone: Will the Real Martian Please Stand Up?","Adapted by Mark Kneece,Rod Serling",5,"Graphic Novels Middle Plus",72
"Rod Serling’s The Twilight Zone: The Odyssey of Flight 33","Adapted by Mark Kneece,Rod Serling",5,"Graphic Novels Middle Plus",72
"The Red Maze: 5 Worlds Book 3","By Mark Siegel,Alexis Siegel",6,"Graphic Novels Middle Plus",256
"Cucumber Quest 4: The Flower Kingdom","Written and illustrated by Gigi D.G.",17.3,"Graphic Novels Middle Plus",240
"Cucumber Quest 3: The Melody Kingdom","Written and illustrated by Gigi D.G.",6,"Graphic Novels Middle Plus",240
"The Doughnut Kingdom: Cucumber Quest #1","Written and illustrated by Gigi D. G.",12.75,"Graphic Novels Middle Plus",192
"Fake Blood","By Whitney Gardner",5,"Graphic Novels Middle Plus",336
"Beetle & the Hollowbones","By Aliza Layne",12.5,"Graphic Novels Middle Plus",256
"Queen of the Sea","Written and illustrated by Dylan Meconis",6,"Graphic Novels Middle Plus",400
"The Captive Prince: Three Thieves, Book Three","Written and illustrated by Scott Chantler",5,"Graphic Novels Middle Plus",116
"Ramp Rats: A Graphic Guide Adventure","By Liam O’Donnell",5,"Graphic Novels Middle Plus",64
"The Adventure of the Thimblewitch: Maddy Kettle, Book 1","Written and illustrated by Eric Orchard",5,"Graphic Novels Middle Plus",96
"Calamity Jack","By Shannon Hale,Dean Hale",19.99,"Graphic Novels Middle Plus",144
"Castle in the Stars: The Moon-King","By Alex Alice",5,"Graphic Novels Middle Plus",64
"Castle in the Stars: The Space Race of 1869","Written and illustrated by Alex Alice",17.3,"Graphic Novels Middle Plus",64
"Mighty Jack and the Goblin King","Written and illustrated by Ben Hatke",17.3,"Graphic Novels Middle Plus",208
Thornhill,"By Pam Smy",17.3,"Graphic Novels Middle Plus",544
"Punch Up! Vol. 1","Written and illustrated by Zachary Sterling",20.93,"Graphic Novels Middle Plus",146
"Agents of S.L.A.M.","By Dave Scheidt",20.93,"Graphic Novels Middle Plus",160
"Garbage Night","By Jen Lee",17.3,"Graphic Novels Middle Plus",72
"Pirates of the Silver Coast: Three Thieves, Book Five","Written and illustrated by Scott Chantler",5,"Graphic Novels Middle Plus",96
"Fearbook Club","By Richard Hamilton",20.93,"Graphic Novels Middle Plus",112
Estranged,"Written and illustrated by Ethan M. Aldridge",17.3,"Graphic Novels Middle Plus",224
"Sunny Side Up","By Jennifer L. Holm,Matthew Holm",16.75,"Graphic Novels Middle Plus",224
"Anne Frank: The Anne Frank House Authorized Graphic Biography","By Sid Jacobson,Ernie Colón",16.95,"Graphic Novels Middle Plus",160
Frizzy,"By Claribel A. Ortega",20.93,"Graphic Novels Middle Plus",224
"A Day in the Life of a Caveman, a Queen and Everything In Between: History as You've Never Seen It Before","By Mike Barfield,Jess Bradley",20.93,"Graphic Novels Middle Plus",128
"Superman Smashes the Klan","By Gene Luen Yang",12.5,"Graphic Novels Middle Plus",240
"Kyle's Little Sister","Written and illustrated by BonHyung Jeong",17.3,"Graphic Novels Middle Plus",240
"Séance Tea Party","Written and illustrated by Reimena Yee",12.5,"Graphic Novels Middle Plus",272
"The Prisoner of Shiverstone","Written and illustrated by Linette Moore",20.93,"Graphic Novels Middle Plus",160
"Lafayette!: A Revolutionary War Story (Nathan Hale's Hazardous Tales #8)","Written and illustrated by Nathan Hale",17.3,"Graphic Novels Middle Plus",128
"Raid of No Return","Written and illustrated by Nathan Hale",17.3,"Graphic Novels Middle Plus",128
"Curse of the Attack-o-Lanterns: The Creeps: Book 3","By Chris Schweizer",17.3,"Graphic Novels Middle Plus",128
"Explorer: The Hidden Doors","Edited by Kazu Kibuishi",12,"Graphic Novels Middle Plus",128
"El Deafo","Written and illustrated by Cece Bell",21.95,"Graphic Novels Middle Plus",248
"Her Permanent Record: Amelia Rules!","Written and illustrated by Jimmy Gownley",5,"Graphic Novels Middle Plus",160
"Wildheart: The Daring Adventures of John Muir","By Julie Bertagna",6,"Graphic Novels Middle Plus",128
"The Legend of Auntie Po","Written and illustrated by Shing Yin Khor",17.3,"Graphic Novels Middle Plus",304
"All's Faire in Middle School","By Victoria Jamieson",9.5,"Graphic Novels Middle Plus",248
"Little Monarchs","Written and illustrated by Jonathan Case",20.93,"Graphic Novels Middle Plus",256
"Misfit Mansion","Written and illustrated by Kay Davault",20.93,"Graphic Novels Middle Plus",304
"Lewis and Clark","Written and illustrated by Nick Bertozzi",17.99,"Graphic Novels Middle Plus",144
"Cast No Shadow","By Nick Taplansky",17.3,"Graphic Novels Middle Plus",224
"Battling Boy","By Paul Pope",24.99,"Graphic Novels Middle Plus",208
"The Invisible Man","By H. G. Wells,Rick Geary",5,"Graphic Novels Middle Plus",56
"The Circuit Graphic Novel: A Graphic Memoir","By Francisco Jiménez",20.93,"Graphic Novels Middle Plus",240
"Plain Jane and the Mermaid","Written and illustrated by Vera Brosgol",20.93,"Graphic Novels Middle Plus",368
"Unhappy Camper","By Lily LaMotte",20.93,"Graphic Novels Middle Plus",208
"Carlos Gomez: Rise of the Trashcan Zombies","Written and illustrated by Chuck Gonzales",20.93,"Graphic Novels Middle Plus",264
"The New Girl","Written and illustrated by Cassandra Calin",20.93,"Graphic Novels Middle Plus",272
