Name,Authors,Price,Category,Pages
"The Vanderbeekers on the Road","By Karina Yan Glaser",19.31,"City Elementary",352
"The Vanderbeekers Make a Wish","By Karina Yan Glaser",17.55,"City Elementary",352
"The Vanderbeekers Lost and Found","By Karina Yan Glaser",14.25,"City Elementary",320
"H Is for Harlem","By Dinah Johnson",21.24,"City Elementary",48
"Everything Naomi Loved","By Ian Lendler,Katie Yamasaki",14.25,"City Elementary",48
"The Vanderbeekers to the Rescue","By Karina Yan Glaser",13.5,"City Elementary",364
"Symphony for a Broken Orchestra : How Philadelphia Collected Sounds to Save Music","By Amy Ignatow",21.24,"City Elementary",40
"Evelyn Del Rey is Moving Away","By Meg Medina",17.55,"City Elementary",32
"Some Places More Than Others","By Renée Watson",13.5,"City Elementary",208
"Chasing Bats and Tracking Rats: Urban Ecology, Community Science, and How We Share Our Cities","By Cylita Guy",17.55,"City Elementary",108
"My Winter City","By James Gladstone",13.5,"City Elementary",32
"Sonny Rollins Plays the Bridge","By Gary Golio",17.55,"City Elementary",32
"The High Line: A Park to Look Up To","Written and illustrated by Victoria Tentler-Krylov",21.24,"City Elementary",40
"My City Speaks","By Darren LeBeuf",17.55,"City Elementary",32
"No Room for a Pup!","Written by Elizabeth Suneby,Laurel Molk",17.55,"City Elementary",32
"Our Subway Baby","By Peter Mercurio",14.25,"City Elementary",40
"Nothing Else But Miracles","By Kate Albus",21.24,"City Elementary",288
Stomp!,"By Stephanie Calmenson",21.24,"City Elementary",32
"The Vanderbeekers Ever After","By Karina Yan Glaser",21.24,"City Elementary",416
"Montgomery and the Case of the Golden Key","By Tracy Occomy Crowder",21.24,"City Elementary",304
"Bodega Cats: Picture Purrfect","By Hilda Eunice Burgos",21.24,"City Elementary",144
