Name,Authors,Price,Category,Pages
"The Robber Girl (Audiobook)","By Franny Billingsley",30,"Audiobook Middle12 Plus",
"All Thirteen: The Incredible Cave Rescue of the Thai Boys' Soccer Team (Audiobook)","By Christina Soontornvat",30,"Audiobook Middle12 Plus",
"Paperboy (Audiobook)","Written by Vince Vawter",20,"Audiobook Middle12 Plus",
"Ancestor Approved (Audiobook)","By Cynthia Leitich Smith",30,"Audiobook Middle12 Plus",
"The Lion of Mars (Audiobook)","By Jennifer L. Holm",30,"Audiobook Middle12 Plus",
"Dress Coded (Audiobook)","By Carrie Firestone",30,"Audiobook Middle12 Plus",
"Don't Turn Out the Lights: A Tribute to Alvin Schwartz's Scary Stories to Tell in the Dark (Audiobook)","By Jonathan Maberry,et al",30,"Audiobook Middle12 Plus",
"Our Castle by the Sea (Audiobook)","By Lucy Strange",30,"Audiobook Middle12 Plus",
"Sweeping Up the Heart (Audiobook)","By Kevin Henkes",30,"Audiobook Middle12 Plus",
"Sal and Gabi Break the Universe (Audiobook)","By Carlos Hernandez",30,"Audiobook Middle12 Plus",
"Tight (Audiobook)","By Torrey Maldonado",30,"Audiobook Middle12 Plus",
"Monstrous Devices (Audiobook)","By Damien Love",25,"Audiobook Middle12 Plus",
"Squirm (Audiobook)","By Carl Hiaasen",20,"Audiobook Middle12 Plus",
"Scream and Scream Again! (Audiobook): Spooky Stories from Mystery Writers of America","By R.L. Stine",25,"Audiobook Middle12 Plus",
"The Night Diary (Audiobook)","By Veera Hiranandani",25,"Audiobook Middle12 Plus",
"Chasing King's Killer: The Hunt for Martin Luther King Jr.'s Assassin (Audiobook)","By James L. Swanson",20,"Audiobook Middle12 Plus",384
"Greetings from Witness Protection! (Audiobook)","By Jake Burt",43,"Audiobook Middle12 Plus",368
"The Stars Beneath Our Feet (Audiobook)","By David Barclay Moore",43,"Audiobook Middle12 Plus",304
"Refugee (Audiobook)","By Alan Gratz",43,"Audiobook Middle12 Plus",352
"Guys Read: Heroes & Villains (Audiobook)","Edited by Jon Scieszka",43,"Audiobook Middle12 Plus",288
"See You in the Cosmos (Audiobook)","By Jack Cheng",43,"Audiobook Middle12 Plus",320
"Egg & Spoon (Audiobook)","By Gregory Maguire",20,"Audiobook Middle12 Plus",
"Vango: Between Earth and Sky (Audiobook)",,20,"Audiobook Middle12 Plus",
"Rain Reign (Audiobook)","By Ann M. Martin",20,"Audiobook Middle12 Plus",
"Curveball: The Year I Lost My Grip (Audiobook)","By Jordan Sonnenblick",20,"Audiobook Middle12 Plus",
"Cloud and Wallfish (Audiobook)","By Anne Nesbet",43,"Audiobook Middle12 Plus",400
"Falling Short (Audiobook)","By Ernesto Cisneros",33,"Audiobook Middle12 Plus",
"Pax, Journey Home (Audiobook)","By Sara Pennypacker",33,"Audiobook Middle12 Plus",
"Samira Surfs (Audiobook)","By Rukhsanna Guidroz",33,"Audiobook Middle12 Plus",
"Attacked at Sea:  A True World War II Story of a Family's Fight for Survival (Audiobook)","By Michael J. Tougias,Alison O'Leary",30,"Audiobook Middle12 Plus",
"Rescue (Audiobook)","By Jennifer A. Nielsen",30,"Audiobook Middle12 Plus",
"The Language of Ghosts (Audiobook)","By Heather Fawcett",30,"Audiobook Middle12 Plus",
"We Dream of Space (Audiobook)","By Erin Entrada Kelly",30,"Audiobook Middle12 Plus",
"How to Disappear Completely (Audiobook)","By Ali Standish",30,"Audiobook Middle12 Plus",
"From the Desk of Zoe Washington (Audiobook)","By Janae Marks",30,"Audiobook Middle12 Plus",
"The Best at It (Audiobook)","By Maulik Pancholy",25,"Audiobook Middle12 Plus",
"Strange Birds: A Field Guide to Ruffling Feathers (Audiobook)","By Celia C. Pérez",30,"Audiobook Middle12 Plus",
"Song for a Whale (Audiobook)","By Lynne Kelly",30,"Audiobook Middle12 Plus",
"The Line Tender (Audiobook)","By Kate Allen",30,"Audiobook Middle12 Plus",
"The Orphan Band of Springdale (Audiobook)","By Anne Nesbet",20,"Audiobook Middle12 Plus",448
"Ana on the Edge (Audiobook)","By A. J. Sass",30,"Audiobook Middle12 Plus",
"The Next Great Paulie Fink (Audiobook)","By Ali Benjamin",20,"Audiobook Middle12 Plus",
"Becoming Kareem: Growing Up On and Off the Court (Audiobook)","By Kareem Abdul-Jabbar,Raymond Obstfeld",20,"Audiobook Middle12 Plus",256
"Frogkisser! (Audiobook)","By Garth Nix",43,"Audiobook Middle12 Plus",384
"When Friendship Followed Me Home (Audiobook)","By Paul Griffin",43,"Audiobook Middle12 Plus",256
"Ms. Bixby’s Last Day (Audiobook)","By John David Anderson",43,"Audiobook Middle12 Plus",320
"The Charmed Children of Rookskill Castle (Audiobook)","By Janet Fox",43,"Audiobook Middle12 Plus",400
"Wolf Hollow","By Lauren Wolk",43,"Audiobook Middle12 Plus",
"Pax (Audiobook)","By Sara Pennypacker",43,"Audiobook Middle12 Plus",
"Boys in the Boat (Young Readers Adaptation): The True Story of an American Team’s Epic Journey to Win Gold at the 1936 Olympics (Audiobook)","By Daniel James Brown",43,"Audiobook Middle12 Plus",
"Fuzzy Mud (Audiobook)","By Louis Sachar",43,"Audiobook Middle12 Plus",
"Listen, Slowly (Audiobook)","By Thanhhà Lại",43,"Audiobook Middle12 Plus",
"The Cottage in the Woods (Audiobook)","By Katherine Coville",30,"Audiobook Middle12 Plus",
"Guys Read: True Stories (Audiobook)","Edited by Jon Scieszka",20,"Audiobook Middle12 Plus",
"The Ghosts of Tupelo Landing  (Audiobook)","By Sheila Turnage",20,"Audiobook Middle12 Plus",
Tradition,"By Brendan Kiely",43,"Audiobook Middle12 Plus",
"The Thing About Jellyfish (Audiobook)","By Ali Benjamin",43,"Audiobook Middle12 Plus",352
"Fallout (Audiobook)","By Todd Strasser",30,"Audiobook Middle12 Plus",
