Name,Authors,Price,Category,Pages
"Pathways Through Africa","By Heather C. Hudak",13.5,"Instructional Nonfiction Social Studies Grades 6-8",32
"How It Happened! Sneakers: The Cool Stories and Facts Behind Every Pair","By Stephanie Warren Drimmer",26.02,"Instructional Nonfiction Social Studies Grades 6-8",192
"Are We There Yet?: How Humans Find Their Way","By Maria Birmingham",26.02,"Instructional Nonfiction Social Studies Grades 6-8",64
"Inside the London Catacombs","By Megan Harder",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
Prejudice,"By Izzi Howell",26.02,"Instructional Nonfiction Social Studies Grades 6-8",48
"Exploring Our Schools","By Courtney Koestler,Mathew Felton-Koestler",26.02,"Instructional Nonfiction Social Studies Grades 6-8",48
"Technical Professionals","By Miller, J. P.",21.5,"Instructional Nonfiction Social Studies Grades 6-8",32
"Birthright Citizenship","By Allman, Toney",18,"Instructional Nonfiction Social Studies Grades 6-8",80
"Defining and Discussing Freedom of the Press","By Christy Mihaly",13.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Can You Discover an Alien?: An Interactive Monster Hunt","By Cristina Oxtra",26.02,"Instructional Nonfiction Social Studies Grades 6-8",112
"Girls Make Movies: A Follow-Your-Own-Path Guide for Aspiring Young Filmmakers","By Mallory O'Meara",26.02,"Instructional Nonfiction Social Studies Grades 6-8",144
"Carbon Tax","By Natalie Hyde",21.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Innovators Feeding the Planet","By Robyn Hardyman",15,"Instructional Nonfiction Social Studies Grades 6-8",48
"How to Choose Your Perfect Math Career","By Small, Cathleen",26.02,"Instructional Nonfiction Social Studies Grades 6-8",64
"World Economy: What’s the Future?","By Matt Anniss",5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Ultrasound Technicians on the Job","By Huddleston, Emma",21.5,"Instructional Nonfiction Social Studies Grades 6-8",32
"Diversity in Medicine","By Cathleen Small",11,"Instructional Nonfiction Social Studies Grades 6-8",48
"We the People!","Adapted and illustrated by Don Brown",26.02,"Instructional Nonfiction Social Studies Grades 6-8",128
"Do the Work! No Poverty","By Julie Knutson",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
"My Life as a Sikh","By Fleur Bradley",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
"What is the Model Minority Myth?","By Virginia Loh-Hagan",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
"Education Activism","By Loh-Hagan, Virginia",21.5,"Instructional Nonfiction Social Studies Grades 6-8",32
"Xin Chào, Vietnam","By Gottschall, Meghan",21.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"We Live In an Alternate Universe","By V. C. Thompson",23.65,"Instructional Nonfiction Social Studies Grades 6-8",32
"We Are Your Children Too: Black Students, White Supremacists, and the Battle for America's Schools in Prince Edward County, Virginia","By P. O'Connell Pearson",26.02,"Instructional Nonfiction Social Studies Grades 6-8",288
"Pro Athlete Pay Equity","By London, Martha",21.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Naomi Osaka","By Scheff, Matt",18,"Instructional Nonfiction Social Studies Grades 6-8",32
"Dig It!: Archaeology for Kids","By Caitlin Sockin",26.02,"Instructional Nonfiction Social Studies Grades 6-8",100
"Modern Architecture","By Joyce Markovics",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
"Your Freedom, Your Power: A Kid's Guide to the First Amendment","By Allison Matulli,Clelia Castro-Malaspina,Carmelle Kendall",26.02,"Instructional Nonfiction Social Studies Grades 6-8",192
"See It, Dream It, Do It: How 25 People Just Like You Found Their Dream Jobs","By Colleen Nelson,Kathie MacIsaac",26.02,"Instructional Nonfiction Social Studies Grades 6-8",64
"Mass Incarceration","By Tom Head",26.02,"Instructional Nonfiction Social Studies Grades 6-8",48
"Remember My Story: A Girl, a Holocaust Survivor, and a Friendship that Changed History","By Claire Sarnowski,Sarah Durand",26.02,"Instructional Nonfiction Social Studies Grades 6-8",256
"Loch Ness Uncovered: How Fake News Fueled the Greatest Monster Hoax of All Time","By Rebecca Siegel",26.02,"Instructional Nonfiction Social Studies Grades 6-8",192
"How It Happened! Skateboards: The Cool Stories and Facts Behind Every Trick","By Paige Towler",26.02,"Instructional Nonfiction Social Studies Grades 6-8",192
