Name,Authors,Price,Category,Pages
"The Language of Ghosts","By Heather Fawcett",14,"Fantasy/Science Fiction Middle Plus",368
"Ember and the Ice Dragons","By Heather Fawcett",9,"Fantasy/Science Fiction Middle Plus",368
Ikenga,"By Nnedi Okorafor",14,"Fantasy/Science Fiction Middle Plus",240
"Lintang and the Pirate Queen","By Tamara Moss",9,"Fantasy/Science Fiction Middle Plus",368
Frostfire,"By Jamie Smith",9,"Fantasy/Science Fiction Middle Plus",256
"The Way Past Winter","By Kiran Millwood Hargrave",14,"Fantasy/Science Fiction Middle Plus",284
"Tristan Strong Destroys the World: Tristan Strong #2","By Kwame Mbalia",14,"Fantasy/Science Fiction Middle Plus",400
"Tristan Strong Punches a Hole in the Sky","By Kwame Mbalia",9,"Fantasy/Science Fiction Middle Plus",496
"Beasts and Beauty: Dangerous Tales","By Soman Chainani",16.85,"Fantasy/Science Fiction Middle Plus",336
"Jadie in Five Dimensions","By Dianne K. Salerni",16.85,"Fantasy/Science Fiction Middle Plus",288
"The Bear House","By Meaghan McIsaac",16.85,"Fantasy/Science Fiction Middle Plus",368
"The Last Cuentista","By Donna Barba Higuera",16.85,"Fantasy/Science Fiction Middle Plus",336
