Name,Authors,Price,Category,Pages
"Sister Mother Warrior: A Novel","By Vanessa Riley",22.09,"Adult Crossover High Plus",480
"Take No Names: A Novel","By Daniel Nieh",22.09,"Adult Crossover High Plus",304
"Counterfeit: A Novel","By Kirstin Chen",22.09,"Adult Crossover High Plus",288
"Remarkably Bright Creatures: A Novel","By Shelby Van Pelt",22.09,"Adult Crossover High Plus",368
"The Seven or Eight Deaths of Stella Fortuna","By Juliet Grames",6,"Adult Crossover High Plus",464
Trinity,"By Louisa Hall",6,"Adult Crossover High Plus",336
"Sourdough: A Novel","By Robin Sloan",12.75,"Adult Crossover High Plus",272
"The Answers: A Novel","By Catherine Lacey",5,"Adult Crossover High Plus",304
Pond,"By Claire-Louise Bennett",5,"Adult Crossover High Plus",208
"The President and the Frog","By Carolina De Robertis",18.25,"Adult Crossover High Plus",224
"Songs in Ursa Major","By Emma Brodie",18.25,"Adult Crossover High Plus",336
Sisters,"By Daisy Johnson",12.5,"Adult Crossover High Plus",224
"A Children's Bible: A Novel","By Lydia Millet",12.5,"Adult Crossover High Plus",240
"Dinner at the Center of the Earth: A Novel","By Nathan Englander",12.75,"Adult Crossover High Plus",272
Augustown,"By Kei Miller",6,"Adult Crossover High Plus",256
"Exhalation: Stories","By Ted Chiang",6,"Adult Crossover High Plus",368
"Waiting for Eden","By Elliot Ackerman",6,"Adult Crossover High Plus",192
"The Nix: A Novel","By Nathan Hill",9.75,"Adult Crossover High Plus",640
"Land of Enchantment","By Leigh Stein",9.75,"Adult Crossover High Plus",224
"Weightless: A Novel","By Sarah Bannan",12,"Adult Crossover High Plus",336
"In the Country We Love: My Family Divided","By Diane Guerrero,Michelle Burford",9.75,"Adult Crossover High Plus",272
"The New Wilderness","By Diane Cook",12.5,"Adult Crossover High Plus",416
"Baby, You're Gonna Be Mine","By Kevin Wilson",6,"Adult Crossover High Plus",288
Commonwealth,"By Ann Patchett",9.75,"Adult Crossover High Plus",336
"Speak: A Novel","By Louisa Hall",9,"Adult Crossover High Plus",336
"The Lost Wife: A Novel","By Susanna Moore",22.09,"Adult Crossover High Plus",192
"The Man Who Could Move Clouds: A Memoir","By Ingrid Rojas Contreras",22.09,"Adult Crossover High Plus",320
"City on Fire: A Novel","By Garth Risk Hallberg",5,"Adult Crossover High Plus",944
"The Hairdresser of Harare","By Tendai Huchu",12,"Adult Crossover High Plus",200
"Our Wives Under the Sea","By Julia Armfield",22.09,"Adult Crossover High Plus",240
"The Ash Family: A Novel","By Molly Dektar",6,"Adult Crossover High Plus",352
"A Cloud in the Shape of a Girl","By Jean Thompson",6,"Adult Crossover High Plus",336
"Sing Unburied Sing","By Jesmyn Ward",12.75,"Adult Crossover High Plus",304
"All the Missing Girls","By Megan Miranda",17.3,"Adult Crossover High Plus",384
"Strange Beasts of China","By Yan Ge",18.25,"Adult Crossover High Plus",240
Creatures,"By Crissy Van Meter",12.5,"Adult Crossover High Plus",256
"Plum Rains","By Andromeda Romano-Lax",5,"Adult Crossover High Plus",408
"Marriage of a Thousand Lies","By SJ Sindu",6,"Adult Crossover High Plus",288
"The Leavers: A Novel","By Lisa Ko",12.75,"Adult Crossover High Plus",352
"Leave Me","By Gayle Forman",9.75,"Adult Crossover High Plus",352
"And West Is West","By Ron Childress",5,"Adult Crossover High Plus",320
"These Ghosts Are Family","By Maisy Card",12.5,"Adult Crossover High Plus",288
"Everything's Fine","By Cecilia Rabess",22.09,"Adult Crossover High Plus",336
"Home Fire:  A Novel","By Kamila Shamsie",12.75,"Adult Crossover High Plus",288
"The Other Americans: A Novel","By Laila Lalami",6,"Adult Crossover High Plus",320
"All You Can Ever Know: A Memoir","By Nicole Chung",6,"Adult Crossover High Plus",240
"What Strange Paradise","By Omar El Akkad",18.25,"Adult Crossover High Plus",256
"Crying in H Mart","By Michelle Zauner",18.25,"Adult Crossover High Plus",256
"Phase Six","By Jim Shepard",18.25,"Adult Crossover High Plus",256
"Disappearing Earth","By Julia Phillips",6,"Adult Crossover High Plus",272
"Orange World and Other Stories","By Karen Russell",6,"Adult Crossover High Plus",288
"Washington Black: A Novel","By Esi Edugyan",5,"Adult Crossover High Plus",352
"Safe Houses","By Dan Fesperman",6,"Adult Crossover High Plus",416
"The Girl Who Slept with God: A Novel","By Val Brelinski",6.75,"Adult Crossover High Plus",384
"The Weight","By Jeff Boyd",22.09,"Adult Crossover High Plus",336
"The Double Life of Benson Yu","By Kevin Chong",20.08,"Adult Crossover High Plus",224
"The English Experience","By Julie Schumacher",20.08,"Adult Crossover High Plus",240
"Terrace Story","By Hilary Leichter",22.09,"Adult Crossover High Plus",208
"James: A Novel","By Percival Everett",22.09,"Adult Crossover High Plus",320
"Sweetness in the Skin: A Novel","By Ishi Robinson",22.09,"Adult Crossover High Plus",368
"Someone Like Us","By Dinaw Mengestu",22.09,"Adult Crossover High Plus",272
"Godwin: A Novel","By Joseph O'Neill",22.09,"Adult Crossover High Plus",288
"Nicked: A Novel","By M.T. Anderson",22.09,"Adult Crossover High Plus",240
