Name,Authors,Price,Category,Pages
"Women in the West","By Rachel Stuckey",9.75,"Instructional Nonfiction History Grades 3-5",32
"The Genius of the Benin Kingdom","By Sonya Newland",15,"Instructional Nonfiction History Grades 3-5",32
"Explore with Francisco Pizarro","By Lisa Dalrymple",9.75,"Instructional Nonfiction History Grades 3-5",32
"The Underground Railroad: Would You Help Them Escape?","By Elaine Landau",6.75,"Instructional Nonfiction History Grades 3-5",48
"A Timeline of Warships","By Tim Cooke",20.25,"Instructional Nonfiction History Grades 3-5",32
"The Groundbreaking Pony Express","By Patricia R. Quiri",20.25,"Instructional Nonfiction History Grades 3-5",32
"The Second Amendment: The Right to Bear Arms","By Kirsten W. Larson",5,"Instructional Nonfiction History Grades 3-5",32
"The Life and Times of Pocahontas and the First Colonies","By Marissa Kirkman",12,"Instructional Nonfiction History Grades 3-5",24
"The Children's Blizzard of 1888: A Cause-and-Effect Investigation","By Nel Yomtov",9.75,"Instructional Nonfiction History Grades 3-5",40
"Immigrants to America","By Linda Thompson",9,"Instructional Nonfiction History Grades 3-5",48
"The Orphan Trains","By Peggy Caravantes",9,"Instructional Nonfiction History Grades 3-5",32
"Nothing Could Stop Her: The Courageous Life of Ruth Gruber","By Rona Arato",26.02,"Instructional Nonfiction History Grades 3-5",120
"From Your Table to the World","By Jen Breach",26.02,"Instructional Nonfiction History Grades 3-5",32
"Alvin Ailey","By Duling, Kaitlyn",26.02,"Instructional Nonfiction History Grades 3-5",24
"Hidden Soldiers and Spies","By Wells, Allen R.",21.5,"Instructional Nonfiction History Grades 3-5",32
"Charlotta Bass","By J.P. Miller",21.5,"Instructional Nonfiction History Grades 3-5",24
"Tu Youyou","By Eboch. M.M.",21.5,"Instructional Nonfiction History Grades 3-5",24
"Major Taylor","By Miller, J.P.",21.5,"Instructional Nonfiction History Grades 3-5",24
"Chevy Corvette","By Charles Piddock",17.25,"Instructional Nonfiction History Grades 3-5",32
"Lost Kings and Kingdoms","By Heather C. Hudak",21.5,"Instructional Nonfiction History Grades 3-5",32
"History’s Mysteries: Curious Clues, Cold Cases, and Puzzles From the Past","By Kitson Jazynka",20.25,"Instructional Nonfiction History Grades 3-5",160
"Annie Oakley","By Jill Foran",13.5,"Instructional Nonfiction History Grades 3-5",24
"Great Electronic Gadget Designs 1900–Today","By Ian Graham",9,"Instructional Nonfiction History Grades 3-5",48
"The American Revolution by the Numbers","By Amanda Lanser",12,"Instructional Nonfiction History Grades 3-5",32
"Meet the Pirates","By Liz Miles",6.75,"Instructional Nonfiction History Grades 3-5",32
"Mount Rushmore: Myths, Legends, and Facts","By Jessica Gunderson",7.5,"Instructional Nonfiction History Grades 3-5",32
"Strike It Rich!: The Story of the California Gold Rush","By Brianna Hall",5,"Instructional Nonfiction History Grades 3-5",32
"The American Indian Rights Movement","By Braun, Eric",9.5,"Instructional Nonfiction History Grades 3-5",32
"Memorial Day","By R. J. Bailey",17.25,"Instructional Nonfiction History Grades 3-5",24
"Pripyat: The Chernobyl Ghost Town","By Lisa Owings",20.25,"Instructional Nonfiction History Grades 3-5",24
"Death by Atrocious Animals","By Mignonne Gunasekara",21.5,"Instructional Nonfiction History Grades 3-5",32
"Living Through the Revolutionary War","By MacCarald, Clara",20.25,"Instructional Nonfiction History Grades 3-5",48
"The Magna Carta","By Janey Levy",5,"Instructional Nonfiction History Grades 3-5",32
"20 Fun Facts About the US Flag","By Maria Nelson",9,"Instructional Nonfiction History Grades 3-5",32
"A Timeline History of the Mexican-American War","By Alison Behnke",9.75,"Instructional Nonfiction History Grades 3-5",48
"Ancient Mesopotamia Revealed","By Reynolds, Donna",26.02,"Instructional Nonfiction History Grades 3-5",32
"Do We Build Like It's Medieval Times?","By Cooley Peterson, Megan",21.5,"Instructional Nonfiction History Grades 3-5",48
"Guarding Area 51","By Brandon Terrell",17.25,"Instructional Nonfiction History Grades 3-5",24
"Milton Hershey and the Chocolate Industry","By Katie Kawa",17.25,"Instructional Nonfiction History Grades 3-5",32
"Artifacts Throughout American History","By Barbara Linde",15,"Instructional Nonfiction History Grades 3-5",32
"20 Fun Facts About the Industrial Revolution","By Joan Stoltman",7,"Instructional Nonfiction History Grades 3-5",32
"Fact or Fiction? Researching the Causes of the American Civil War","By Cole, Tayler",20.25,"Instructional Nonfiction History Grades 3-5",32
"Terrible and Toxic Makeup","By Croy, Anita",7,"Instructional Nonfiction History Grades 3-5",48
"Call Me Miss Hamilton: One Woman's Case for Equality and Respect","By Carole Boston Weatherford",21.5,"Instructional Nonfiction History Grades 3-5",40
"A  Kid’s Guide to the Voting Process","By Tammy Gagne",9,"Instructional Nonfiction History Grades 3-5",48
"At Home with the Ancient Egyptians","By Tim Cooke",6.75,"Instructional Nonfiction History Grades 3-5",32
"Matthew Henson","By Reynolds, A.M.",21.5,"Instructional Nonfiction History Grades 3-5",32
"Thomas Jefferson and the Growing United States (1800–1811)","By Constance Sharp",5,"Instructional Nonfiction History Grades 3-5",48
"Bog Mummies","By Joyce Markovics",21.5,"Instructional Nonfiction History Grades 3-5",24
"Special Olympics","By Adam Hellebuyck,Laura Deimel",15,"Instructional Nonfiction History Grades 3-5",32
"Eddie Bauer: Down Jacket Developer","By Rebecca Felix",5,"Instructional Nonfiction History Grades 3-5",32
"Could You Escape the Tower of London?: An Interactive Survival Adventure","By Blake Hoena",21.5,"Instructional Nonfiction History Grades 3-5",112
"Unstoppable: How Jim Thorpe and the Carlisle Indian School Defeated Army","By Art Coulson",7,"Instructional Nonfiction History Grades 3-5",40
"Brown v. Board of Education of Topeka","By Sharon Joy Wilson",7.5,"Instructional Nonfiction History Grades 3-5",48
"Women in the Old West","By Taylor, Susan",21.5,"Instructional Nonfiction History Grades 3-5",48
"Bison in American History","By Norman D. Graubart",5,"Instructional Nonfiction History Grades 3-5",24
"Benedict Arnold: Battlefield Hero or Selfish Traitor?","By Jessica Gunderson",9,"Instructional Nonfiction History Grades 3-5",
"Crispus Attucks and the Boston Massacre","By Lynne Weiss",5,"Instructional Nonfiction History Grades 3-5",24
"The Untold Story of Larry Itliong: Labor Rights Hero","By Cristina Oxtra",26.02,"Instructional Nonfiction History Grades 3-5",32
"Ruby Bridges Takes Her Seat: Courageous Kid of the Civil Rights Movement","By Turner, Myra Faye",26.02,"Instructional Nonfiction History Grades 3-5",32
"The Cave of Altamira","By Emily Rose Oachs",13.5,"Instructional Nonfiction History Grades 3-5",24
"Guts for Glory: The Story of Civil War Soldier Rosetta Wakeman","Written and illustrated by Joanna Lapati",26.02,"Instructional Nonfiction History Grades 3-5",56
"A Place Called America: A Story of the Land and People","Written and illustrated by Jennifer Thermes",26.02,"Instructional Nonfiction History Grades 3-5",64
"A History of the World in 25 Cities","By Tracey Turner,Andrew Donkin",26.02,"Instructional Nonfiction History Grades 3-5",112
"The Untold Story of John P. Parker: Underground Railroad Conductor: First but Forgotten","By Dr. Artika R. Tyner",23.65,"Instructional Nonfiction History Grades 3-5",32
"Johnny Appleseed: The Making of a Myth","By Samantha Bell",26.02,"Instructional Nonfiction History Grades 3-5",32
"Jane Kendeigh: Brave Nurse of World War II","By Emma Carlson Berne",26.02,"Instructional Nonfiction History Grades 3-5",32
