Name,Authors,Price,Category,Pages
"Pea, Bee, & Jay #3: Lift Off","Written and illustrated by Brian ""Smitty"" Smith",17.05,"Graphic Novels Elementary Plus",64
"The Way of the Hive","Written and illustrated by Jay Hosler",17.05,"Graphic Novels Elementary Plus",160
"Compass South: Four Points #1","By Hope Larson",17.05,"Graphic Novels Elementary Plus",224
"The Flying Beaver Brothers: Birds vs. Bunnies","Written by Maxwell Eaton III",5,"Graphic Novels Elementary Plus",96
"Fear the Amoeba: Squish #6","Written and illustrated by Jennifer L. Holm,Matthew Holm",16.5,"Graphic Novels Elementary Plus",96
"Turtle in Paradise: The Graphic Novel","By Jennifer L. Holm",17.05,"Graphic Novels Elementary Plus",256
"A Total Waste of Space-Time","Written and illustrated by Jeffrey Brown",17.05,"Graphic Novels Elementary Plus",256
"Agent 9: Flood-a-Geddon!","Written and illustrated by James Burks",17.05,"Graphic Novels Elementary Plus",192
"Once Upon a Space-Time!","By Jeffrey Brown",12.5,"Graphic Novels Elementary Plus",240
"Aster and the Accidental Magic","By Thom Pico",12.5,"Graphic Novels Elementary Plus",224
"The Only Child","By Guojing",9.75,"Graphic Novels Elementary Plus",112
"Surviving the Wild: Sunny the Shark","Written and illustrated by Remy Lai",18.76,"Graphic Novels Elementary Plus",112
"Tib & Tumtum: Welcome to the Tribe!","By Grimaldi",5,"Graphic Novels Elementary Plus",48
"Hadrosaurus: The Duck-Billed Dinosaur","By Rob Shone",9,"Graphic Novels Elementary Plus",32
"My Beijing: Four Stories of Everyday Wonder","Written and illustrated by Nie Jun",6,"Graphic Novels Elementary Plus",128
"Super Potato: #1 The Epic Origin of Super Potato","Written and illustrated by Artur Laperla",5,"Graphic Novels Elementary Plus",56
"The Worst Book Ever","Written and illustrated by Elise Gravel",11.5,"Graphic Novels Elementary Plus",56
Bolivar,"Written and illustrated by Sean Rubin",12.75,"Graphic Novels Elementary Plus",224
"If Found . . . Please Return to Elise Gravel","By Elise Gravel",17.05,"Graphic Novels Elementary Plus",96
"Brave New Pond: Squish #2","Written and illustrated by Jennifer L. Holm,Matthew Holm",9,"Graphic Novels Elementary Plus",96
"Lyric McKerrigan, Secret Librarian","By Jacob Sager Weinstein",7.5,"Graphic Novels Elementary Plus",40
"Cleopatra in Space #1: Target Practice","By Mike Maihack",12,"Graphic Novels Elementary Plus",176
"SMASH: Trial by Fire","Written by Chris A. Bolton",5,"Graphic Novels Elementary Plus",160
"Narwhal: Unicorn of the Sea","Written and illustrated by Ben Clanton",17.05,"Graphic Novels Elementary Plus",64
"Amelia Earhart: This Broad Ocean","By Sarah Stewart Taylor",9,"Graphic Novels Elementary Plus",96
"Truth in Sight: Cici: A Fairy’s Tale #2","By Cori Doerrfeld",17.05,"Graphic Novels Elementary Plus",48
"Barb and the Ghost Blade","By Dan Abdo,Jason Patterson",18.76,"Graphic Novels Elementary Plus",256
"Mega-Dogs of New Kansas","By Dan Jolley",12.5,"Graphic Novels Elementary Plus",144
"Binky the Space Cat","Written and illustrated by Ashley Spires",9,"Graphic Novels Elementary Plus",64
"The Secret Science Alliance and the Copycat Crook","Written and illustrated by Eleanor Davis",9,"Graphic Novels Elementary Plus",160
"Pilu of the Woods","By Mai K. Nguyen",6,"Graphic Novels Elementary Plus",160
"The Monster Mall: The Creepy Case Files of Margo Maloo","Written and illustrated by Drew Weing",6,"Graphic Novels Elementary Plus",128
"Cici's Journal: The Adventures of a Writer-in-Training","By Joris Chamblain",17.05,"Graphic Novels Elementary Plus",160
"The Creepy Case Files of Margo Maloo","Written and illustrated by Drew Weing",9.75,"Graphic Novels Elementary Plus",128
"The Stratford Zoo Midnight Revue Presents Romeo and Juliet","By Ian Lendler",5,"Graphic Novels Elementary Plus",96
"Fable Comics","Edited by Chris Duffy",12,"Graphic Novels Elementary Plus",128
"Hicotea: A Nightlights Story","By Lorena Alvarez",11.5,"Graphic Novels Elementary Plus",64
"Hilda and the Stone Forest","Written and illustrated by Luke Pearson",17.05,"Graphic Novels Elementary Plus",64
"The Sound of Thunder: Bigfoot Boy","By J. Torres",5,"Graphic Novels Elementary Plus",100
"Good Night, Planet","Written and illustrated by Liniers",14.8,"Graphic Novels Elementary Plus",36
"Ordinary Mishaps and Inevitable Catastrophes","Written and illustrated by Booki Vivat",17.05,"Graphic Novels Elementary Plus",224
"Lucy & Andy Neanderthal #3: Bad to the Bones","Written and illustrated by Jeffrey Brown",6,"Graphic Novels Elementary Plus",208
"The Stone Cold Age: Lucy & Andy Neanderthal","By Jeffrey Brown",17.05,"Graphic Novels Elementary Plus",244
"Comics Squad: Recess!","Edited by Jennifer L. Holm,Matthew Holm,Jarrett J. Krosoczka",12,"Graphic Novels Elementary Plus",144
"Lunch Lady and the Picture Day Peril","By Jarrett J. Krosoczka",14.25,"Graphic Novels Elementary Plus",96
"A Very Babymouse Christmas: Babymouse #15","Written and illustrated by Jennifer L. Holm,Matthew Holm",13.95,"Graphic Novels Elementary Plus",96
"Graveyard Shakes","By Laura Terry",17.05,"Graphic Novels Elementary Plus",208
"The 3-2-3 Detective Agency in The Disappearance of Dave Warthog","Written and illustrated by Fiona Robinson",5,"Graphic Novels Elementary Plus",80
"Bad Sister","By Charise Mericle Harper",17.05,"Graphic Novels Elementary Plus",240
"This Was Our Pact","By Ryan Andrews",6,"Graphic Novels Elementary Plus",336
"Nico Bravo and the Hound of Hades","Written and illustrated by Mike Cavallaro",17.05,"Graphic Novels Elementary Plus",192
"Batman's Mystery Casebook","By Sholly Fisch",20.64,"Graphic Novels Elementary Plus",144
"Poppy & Sam and the Leaf Thief","Written and illustrated by Cathon",17.05,"Graphic Novels Elementary Plus",40
"Apple Crush: Peapod Farm #2","Written and illustrated by Lucy Knisley",20.64,"Graphic Novels Elementary Plus",208
"Kerry and the Knight of the Forest","Written and illustrated by Andi Watson",12.5,"Graphic Novels Elementary Plus",288
"Stepping Stones","By Lucy Knisley",12.5,"Graphic Novels Elementary Plus",224
"Ocean Renegades!: Journey through the Paleozoic Era","Written and illustrated by Abby Howard",6,"Graphic Novels Elementary Plus",128
"Dinosaur Empire!: Earth Before Us #1","Written and illustrated by Abby Howard",17.05,"Graphic Novels Elementary Plus",128
"Hereville: How Mirka Caught a Fish","By Barry Deutsch",5,"Graphic Novels Elementary Plus",144
"Written and Drawn by Henrietta","By Liniers",9,"Graphic Novels Elementary Plus",64
"Windmill Dragons: A Leah and Alan Adventure","By David Nytra",5,"Graphic Novels Elementary Plus",120
"Cast Away on the Letter A: A Philemon Adventure","Written and illustrated by Fred",5,"Graphic Novels Elementary Plus",48
"The Secret of the Stone Frog","By David Nytra",5,"Graphic Novels Elementary Plus",80
"Bow-Wow’s Nightmare Neighbors","By Mark Newgarden,Megan Montague Cash",5,"Graphic Novels Elementary Plus",64
"There’s a Princess in the Palace: Five Classic Tales","Retold by Zöe B. Alley",19.99,"Graphic Novels Elementary Plus",40
"The Singing Rock & Other Brand-New Fairy Tales","By Nathaniel Lachenmeyer",17.55,"Graphic Novels Elementary Plus",112
"New Shoes","By Sara Varon",17.05,"Graphic Novels Elementary Plus",208
"Bake Sale","By Sara Varon",19.99,"Graphic Novels Elementary Plus",160
