Name,Authors,Price,Category,Pages
"Super Good Cookies for Kids","By Duff Goldman",26.02,"Instructional Nonfiction How-To Grades 3-5",208
"How to Feed Backyard Birds: A Step-by-Step Guide for Kids","By Chris Earley",26.02,"Instructional Nonfiction How-To Grades 3-5",48
"Kate the Chemist: The Awesome Book of Edible Experiments for Kids","By Dr. Kate Biberdorf",21.5,"Instructional Nonfiction How-To Grades 3-5",112
"Crafts for Revamping Your Room","By Susannah Blake",9,"Instructional Nonfiction How-To Grades 3-5",32
"Professor Cook’s Mind-Blowing Baking","By Lorna Brash",9,"Instructional Nonfiction How-To Grades 3-5",32
"Maker Comics: Design a Game!","By Jesse Fuchs,Bree Wolf",26.02,"Instructional Nonfiction How-To Grades 3-5",128
"Scary Mazes","By William Potter",11,"Instructional Nonfiction How-To Grades 3-5",32
"Put on a Show with Cardboard and Duct Tape","By Leslie Manlapig",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Coding in Scratch for Beginners","By Rachel Ziter",20.25,"Instructional Nonfiction How-To Grades 3-5",48
"Drawing Cosmic Heroes","By William Potter",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Dig In!: 12 Easy Gardening Projects Using Kitchen Scraps","By Kari Cornell",20.25,"Instructional Nonfiction How-To Grades 3-5",64
"Spray, Smooth, and Shampoo: DIY Crafts and Recipes for Healthy Hair","By Aubre Andrus",20.25,"Instructional Nonfiction How-To Grades 3-5",48
"Grill Master: Finger-Licking Grilled Recipes","By Tyler Omoth",17.25,"Instructional Nonfiction How-To Grades 3-5",32
"Mini Wearables","By Rebecca Felix",17.25,"Instructional Nonfiction How-To Grades 3-5",32
"Origami Accessories","Written and illustrated by Sok Song",20.25,"Instructional Nonfiction How-To Grades 3-5",48
"Cool Plastic Bottle and Milk Jug Science","By Tammy Enz",12,"Instructional Nonfiction How-To Grades 3-5",32
"Decorative Card Crafts","By Annalees Lim",20.25,"Instructional Nonfiction How-To Grades 3-5",24
"Zoo Animal Crafts","By Annalees Lim",19.95,"Instructional Nonfiction How-To Grades 3-5",24
"The Thanksgiving Cookbook","By Caswell, Mary Lou",21.5,"Instructional Nonfiction How-To Grades 3-5",24
"Chef Gino’s Taste Test Challenge: 100+ Winning Recipes That Any Kid Can Cook","By Gino Campagna",20.25,"Instructional Nonfiction How-To Grades 3-5",192
"Cool Refashioned T-Shirts: Fun & Easy Fashion Projects","By Alex Kuskowski",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Cool Maps & Geocaching: Great Things to Do in the Great Outdoors","By Katherine Hengel",12,"Instructional Nonfiction How-To Grades 3-5",32
"Super Simple Fairy Gardens: A Kid’s Guide to Gardening","By Alex Kuskowski",19.5,"Instructional Nonfiction How-To Grades 3-5",32
"Cool Breads & Biscuits: Easy & Fun Comfort Food","By Alex Kuskowski",12,"Instructional Nonfiction How-To Grades 3-5",32
"3D Printing","By Terence O’Neill",5,"Instructional Nonfiction How-To Grades 3-5",32
"Super Simple Japanese Art: Fun and Easy Art from Around the World","By Alex Kuskowski",6.75,"Instructional Nonfiction How-To Grades 3-5",32
"Cool Knitting for Kids: A Fun and Creative Introduction to Fiber Art","By Alex Kuskowski",5,"Instructional Nonfiction How-To Grades 3-5",32
"Super Simple Ice Projects: Fun and Easy Crafts Inspired by Nature","By Kelly Doudna",5,"Instructional Nonfiction How-To Grades 3-5",32
"Cool Backyard Grilling: Beyond the Basics for Kids Who Cook","By Lisa Wagner",5,"Instructional Nonfiction How-To Grades 3-5",32
"Let's Multiply and Divide","By Mike Askew",21.5,"Instructional Nonfiction How-To Grades 3-5",32
"Let's Make Slime","By Chanez, Katie",21.5,"Instructional Nonfiction How-To Grades 3-5",32
"Project Weather","By Philip Steele",15,"Instructional Nonfiction How-To Grades 3-5",32
"Rock Art","By Alix Wood",21.5,"Instructional Nonfiction How-To Grades 3-5",32
"Video Animation and Photography","By Anastasia Suen",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Mind Games","By Scientific American Editors",26.02,"Instructional Nonfiction How-To Grades 3-5",64
"Chinese Celebrations for Children: Families, Feasts, and Fireworks!","By Susan Miho Nunes",26.02,"Instructional Nonfiction How-To Grades 3-5",48
"Get Inventing!","By Mary Colson",5,"Instructional Nonfiction How-To Grades 3-5",32
"Clothing Eco Activities","By Nelson, Louise",21.5,"Instructional Nonfiction How-To Grades 3-5",24
"The Nitty-Gritty Gardening Book: Fun Projects for All Seasons","By Kari Cornell",9,"Instructional Nonfiction How-To Grades 3-5",48
"Be a Tracker","By Chris Oxlade",12,"Instructional Nonfiction How-To Grades 3-5",32
"Think Outside the Box","By Dr. Gareth Moore",9,"Instructional Nonfiction How-To Grades 3-5",32
"Writing and Staging Funny Plays","By Charlotte Guillain",9.75,"Instructional Nonfiction How-To Grades 3-5",48
"Fun with Friends","By Stephanie Turnbull",9,"Instructional Nonfiction How-To Grades 3-5",32
"Cool Optical Illusions: Creative Activities that Make Math & Science Fun for Kids!","By Anders Hanson,Elissa Mann",12,"Instructional Nonfiction How-To Grades 3-5",32
"Cool Dairy-Free Recipes: Delicious & Fun Foods Without Dairy","By Nancy Tuminelly",5,"Instructional Nonfiction How-To Grades 3-5",32
"Fall Shakes to Harvest Bakes","By Marilyn LaPenta",5,"Instructional Nonfiction How-To Grades 3-5",24
"Tongue Twisters","By Pam Rosenberg",5,"Instructional Nonfiction How-To Grades 3-5",24
"Mindful Cooking","By Stephanie Finne",26.02,"Instructional Nonfiction How-To Grades 3-5",24
"A Kid's Guide to Dogs","By Arden Moore",21.5,"Instructional Nonfiction How-To Grades 3-5",144
"Cooking Class: Global Feast","By Deanna F. Cook",13.5,"Instructional Nonfiction How-To Grades 3-5",144
"Make Music!: A Kid's Guide to Creating Rhythm, Playing with Sound, and Conducting and Composing Music","By Norma Jean Haynes,Ann Sayre Wiseman,John Langstaff",11,"Instructional Nonfiction How-To Grades 3-5",144
"LOL 101: A Kid's Guide to Writing Jokes","By David Roth,Rinee Shah",26.02,"Instructional Nonfiction How-To Grades 3-5",148
Bocce,"By Evangelene Alaraj",26.02,"Instructional Nonfiction How-To Grades 3-5",24
"Draw Caricatures","By David Antram",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Simple Pattern Building Techniques","By Carolyn Scrace",12,"Instructional Nonfiction How-To Grades 3-5",24
"Make an Animation!","By Sarah Levete",12,"Instructional Nonfiction How-To Grades 3-5",32
"Origami Farm Animals","By Lisa Miles",12,"Instructional Nonfiction How-To Grades 3-5",32
"Colorful Slime","By Louise Nelson",26.02,"Instructional Nonfiction How-To Grades 3-5",24
"Recycled Paper Projects","By Heidi E. Thompson",21.5,"Instructional Nonfiction How-To Grades 3-5",32
"10-Minute Game and Gadget Projects","By Enz, Tammy",21.5,"Instructional Nonfiction How-To Grades 3-5",32
"Adventurous Eats","By Jorgensen, Katrina",21.5,"Instructional Nonfiction How-To Grades 3-5",32
"The Complete Cookbook for Young Chefs","Compiled by America's Test Kitchen",20.25,"Instructional Nonfiction How-To Grades 3-5",208
"Make Origami Mammals","By Ruth Owen",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Underwater Claymation","By Emily Reid",17.25,"Instructional Nonfiction How-To Grades 3-5",32
"Savvy Saving","By Carolyn E. W. Spath",6.75,"Instructional Nonfiction How-To Grades 3-5",48
"Chess for Beginners","By Jon Tremaine",21.5,"Instructional Nonfiction How-To Grades 3-5",32
"Making Snacks with Math!","By Hunt, Santana",18,"Instructional Nonfiction How-To Grades 3-5",24
"Experiments with Living Things","By Anna Claybourne",11,"Instructional Nonfiction How-To Grades 3-5",32
"Watercolors : Make a Masterpiece","By Alix Wood",11,"Instructional Nonfiction How-To Grades 3-5",32
"Superfun Dog Crafts","By Yates, Jane",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"I Can Draw Sea Monsters","By Jane Yates",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Art with Your Hands and Feet","By Susie Brooks",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"A Green Kid’s Guide to Composting","By Richard Lay",5,"Instructional Nonfiction How-To Grades 3-5",24
"Silk Screening","By Lyz Luidens,Angel Brown",9.75,"Instructional Nonfiction How-To Grades 3-5",32
"How to Be an Explorer: Outdoor Skill and Know-How for Young Adventurers","By Tiger Cox",26.02,"Instructional Nonfiction How-To Grades 3-5",128
"Kids Can Cook Vegetarian: Meat-Free Recipes for Budding Chefs","By Button Books",26.02,"Instructional Nonfiction How-To Grades 3-5",64
"Making Animation","By Sarah Levete",26.02,"Instructional Nonfiction How-To Grades 3-5",32
"Military Vehicles","Written and illustrated by Heather Kissock",21.5,"Instructional Nonfiction How-To Grades 3-5",32
Impressionism,"By Emilie Dufresne",21.5,"Instructional Nonfiction How-To Grades 3-5",24
"Silly Knock-Knock Jokes","By Michael Dahl",21.5,"Instructional Nonfiction How-To Grades 3-5",24
"Experiment with Engineering Science","By Nick Arnold",26.02,"Instructional Nonfiction How-To Grades 3-5",80
"Code Monkeys Use Logic","By Wood, John",21.5,"Instructional Nonfiction How-To Grades 3-5",24
"Make a Castle","By Claybourne, Anna",18,"Instructional Nonfiction How-To Grades 3-5",32
"Among Us: Beginner's Guide","By Josh Gregory",21.5,"Instructional Nonfiction How-To Grades 3-5",32
"Recording Podcasts","By Fontichiaro, Kristin",18,"Instructional Nonfiction How-To Grades 3-5",24
"Karakuri: Paper Made to Move","By Megan Borgert-Spaniol",15,"Instructional Nonfiction How-To Grades 3-5",32
"Make a Light Your Way!:: Inventing Gadgets to See in the Dark","By Rachael L. Thomas",15,"Instructional Nonfiction How-To Grades 3-5",32
"Make a Race Car Your Way!","By Elsie Olson",11,"Instructional Nonfiction How-To Grades 3-5",32
"Chemistry You Can Chomp","By Jessie Alkire",11,"Instructional Nonfiction How-To Grades 3-5",32
"Biofuel Energy Projects","By Alkire, Jessie",7,"Instructional Nonfiction How-To Grades 3-5",32
"Super Simple Presidents’ Day Activities: Fun and Easy Holiday Projects for Kids","By Borgert-Spaniol, Megan",5,"Instructional Nonfiction How-To Grades 3-5",32
"Make It Yourself! Paper Pop-Up Art","By Pam Chenevert",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Girl Code Revolution","By Sheela Preuitt",18,"Instructional Nonfiction How-To Grades 3-5",32
"Campfire Cooking","By Hoena, Blake",21.5,"Instructional Nonfiction How-To Grades 3-5",48
"10-Minute Duct Tape Projects","By Schuette, Sarah L.",21.5,"Instructional Nonfiction How-To Grades 3-5",32
"Make Games with Circuits:: 4D An Augmented Reading Experience","By Chris Harbo,Sarah L. Schuette",13.5,"Instructional Nonfiction How-To Grades 3-5",48
"No-Sew Headbands, Belts, and Other Accessories: No Sew, No Problem","By Carly J. Bacon",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Crave-Worthy Candy Confections with a Side of Science","By Eboch, M.M.",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Abracadabra!: Tricks for Rookie Magicians","By Norm Barnhart",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Canoeing and Kayaking","By Stephanie Turnbull",20.25,"Instructional Nonfiction How-To Grades 3-5",24
"Drawing Animals","By Carolyn Scrace",20.25,"Instructional Nonfiction How-To Grades 3-5",32
Sewing,"By Stephanie Turnbull",12,"Instructional Nonfiction How-To Grades 3-5",24
Thirsty!,"By Stephanie Turnbull",5,"Instructional Nonfiction How-To Grades 3-5",24
"Cool Stuff to Photograph","By Stephanie Turnbull",6.75,"Instructional Nonfiction How-To Grades 3-5",32
"Easy Mind and Body Tricks","By Stephanie Turnbull",5,"Instructional Nonfiction How-To Grades 3-5",24
"Drawing Awesome Wild Animals","By Damien Toll",19.5,"Instructional Nonfiction How-To Grades 3-5",32
"Polar Animals","By Ruth Owen",7.5,"Instructional Nonfiction How-To Grades 3-5",32
"Fun Things to Do with Egg Cartons","By Kara L. Laughlin",7.5,"Instructional Nonfiction How-To Grades 3-5",32
Gifts,"By Ruth Owen",9,"Instructional Nonfiction How-To Grades 3-5",32
"Fun with Nature","By Annalees Lim",5,"Instructional Nonfiction How-To Grades 3-5",24
"Get Moving with Science!: Projects that Zoom, Fly, and More","By Olson, Elsie",26.02,"Instructional Nonfiction How-To Grades 3-5",32
"Old Art Supplies Crafts","By Rebecca Sabelko",26.02,"Instructional Nonfiction How-To Grades 3-5",24
"Get Crafting for Your Lovely Lizard",,21.5,"Instructional Nonfiction How-To Grades 3-5",24
"Creating Art in Nature","By Colich, Abby",21.5,"Instructional Nonfiction How-To Grades 3-5",24
Monsters,"By Owen, Ruth",21.5,"Instructional Nonfiction How-To Grades 3-5",24
Music,"By Albertson, Margaret E.",9.5,"Instructional Nonfiction How-To Grades 3-5",48
"Cool Chicken Recipes: Main Dishes for Beginning Chefs","By Alex Kuskowski",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Make Me the Best Basketball Player","By Will Graves",20.25,"Instructional Nonfiction How-To Grades 3-5",48
"Cool Battery & Electricity Projects: Fun & Creative Workshop Activities","By Rebecca Felix",17.25,"Instructional Nonfiction How-To Grades 3-5",32
"Super Simple Experiments with Forces: Fun and Innovative Science Projects","By Paige V. Polinsky",17.25,"Instructional Nonfiction How-To Grades 3-5",32
"Super Simple Zoo Critter Crafts: Fun and Easy Animal Crafts","By Sammy Bosch",17.25,"Instructional Nonfiction How-To Grades 3-5",32
"Cool Board Games: Crafting Creative Toys & Amazing Games","By Rebecca Felix",20.25,"Instructional Nonfiction How-To Grades 3-5",32
"Mini Gifts that Surprise and Delight","By Lauren Kukla",23.65,"Instructional Nonfiction How-To Grades 3-5",32
"First Aid: Survival Skills","By Cody Crane",26.02,"Instructional Nonfiction How-To Grades 3-5",48
"Mexican Culture and Cooking","By Lindsey Lowe",26.02,"Instructional Nonfiction How-To Grades 3-5",48
"This Book Will Make You an Artist","By Ruth Millington",26.02,"Instructional Nonfiction How-To Grades 3-5",64
"Super Snacks in 15 Minutes or Less","By Megan Borgert-Spaniol",26.02,"Instructional Nonfiction How-To Grades 3-5",32
"How to Draw Wonder Woman Manga: Manga Drawing with DC","By Christopher Harbo",26.02,"Instructional Nonfiction How-To Grades 3-5",32
"David Atherton's Baking Book for Kids: Delicious Recipes for Budding Bakers","By David Atherton",26.02,"Instructional Nonfiction How-To Grades 3-5",80
"Coding with the Paranormal","By Kylie Burns",26.02,"Instructional Nonfiction How-To Grades 3-5",24
"Recipe Road Trip, Cooking Your Way Across the USA : 120+ Delicious Recipes and Fun and Surprising Facts from Every State","Written and illustrated by Nanette Lavin",26.02,"Instructional Nonfiction How-To Grades 3-5",232
"Become a Chess Champion: Learn the Basics from a Pro","By James Canty III",23.65,"Instructional Nonfiction How-To Grades 3-5",128
"Let's Play: Children's Games From Around The World","By Nancy Dickmann",26.02,"Instructional Nonfiction How-To Grades 3-5",64
"Investigating Plants: Super Cool Science Experiments","By Susan H. Gray",26.02,"Instructional Nonfiction How-To Grades 3-5",32
"Your Story Matters: A Surprisingly Practical Guide to Writing","By Richard Scrimger",26.02,"Instructional Nonfiction How-To Grades 3-5",208
"The Life-Changing Magic of Skateboarding: A Beginner's Guide with Olympic Medalist Sky Brown","By Sky Brown",26.02,"Instructional Nonfiction How-To Grades 3-5",40
"The Life-Changing Magic of Drumming: A Beginner's Guide by Musician Nandi Bushell","By Nandi Bushell",26.02,"Instructional Nonfiction How-To Grades 3-5",40
