Name,Authors,Price,Category,Pages
"Krakens and Lies: The Menagerie #3","By Tui T. Sutherland,Kari Sutherland",5,"Mystery/Adventure Elementary Plus",368
"Dragon on Trial: The Menagerie #2","By Tui T. Sutherland,Kari Sutherland",5,"Mystery/Adventure Elementary Plus",288
Remarkables,"By Margaret Peterson Haddix",12.5,"Mystery/Adventure Elementary Plus",304
"The Cryptid Catcher: (Book #1 in duology)","By L. Fisher",5,"Mystery/Adventure Elementary Plus",336
"The Map to Everywhere","By John Parke Davis,Carrie Ryan",5,"Mystery/Adventure Elementary Plus",448
"“Shouldn’t You Be in School?”: All the Wrong Questions, Book Three","By Lemony Snicket",5,"Mystery/Adventure Elementary Plus",336
"Hide and Geek","By T. P. Jagger",15.25,"Mystery/Adventure Elementary Plus",320
"Midnight at the Barclay Hotel","By Fleur Bradley",11.75,"Mystery/Adventure Elementary Plus",320
"The Unadoptables","By Hana Tooke",11.75,"Mystery/Adventure Elementary Plus",384
"A Small Zombie Problem: Zombie Problems, Book 1","Written and illustrated by K.G. Campbell",5,"Mystery/Adventure Elementary Plus",240
"William & the Missing Masterpiece","Written and illustrated by Helen Hancocks",6.75,"Mystery/Adventure Elementary Plus",32
"Ghost Squad","By Claribel A. Ortega",10.25,"Mystery/Adventure Elementary Plus",256
"The Impossible Crime: Mac B, Kid Spy #2","By Mac Barnett",8.5,"Mystery/Adventure Elementary Plus",160
"Ghost: Thirteen Haunting Tales to Tell","By Illustratus",5,"Mystery/Adventure Elementary Plus",160
"A Hitch at the Fairmont","By Jim Averbeck",5,"Mystery/Adventure Elementary Plus",416
"The Secret of Goldenrod","By Jane O'Reilly",7.5,"Mystery/Adventure Elementary Plus",376
"King & Kayla and the Case of the Missing Dog Treats","Written by Dori Hillestad Butler",12.75,"Mystery/Adventure Elementary Plus",48
"The Missing Dog Is Spotted","By Jessica Scott Kerrin",6.75,"Mystery/Adventure Elementary Plus",150
"Mr. Penguin and the Catastrophic Cruise","Written and illustrated by Alex T. Smith",13.65,"Mystery/Adventure Elementary Plus",288
"The Candy Mafia","By Lavie Tidhar",11.75,"Mystery/Adventure Elementary Plus",300
"Mr. Penguin and the Fortress of Secrets","By Alex T. Smith",8,"Mystery/Adventure Elementary Plus",288
"Mr. Penguin and the Lost Treasure","By Alex Smith",5,"Mystery/Adventure Elementary Plus",208
"The Van Gogh Deception","By Deron Hicks",12.75,"Mystery/Adventure Elementary Plus",320
"The Case of the Secret Tunnel","By Holly Webb",9.75,"Mystery/Adventure Elementary Plus",176
"The Case of the Feathered Mask:The Mysteries of Maisie Hitchins, Book 4","By Holly Webb",5,"Mystery/Adventure Elementary Plus",192
"The Case of the Phantom Cat: The Mysteries of Maisie Hitchins, Book 3","By Holly Webb",5,"Mystery/Adventure Elementary Plus",176
"Mummy Cat","By Marcus Ewert",5,"Mystery/Adventure Elementary Plus",48
"The Case of the Vanishing Emerald: The Mysteries of Maisie Hitchins, Book 2","By Holly Webb",5,"Mystery/Adventure Elementary Plus",176
"The Case of the Stolen Sixpence: The Mysteries of Maisie Hitchins, Book 1","By Holly Webb",5,"Mystery/Adventure Elementary Plus",176
"Scary Stories for Young Foxes","By Christian McKay Heidicker",12.5,"Mystery/Adventure Elementary Plus",320
"A Box of Bones","By Marina Cohen",5,"Mystery/Adventure Elementary Plus",288
"The Real McCoys: Two's A Crowd","By Matthew Swanson",5,"Mystery/Adventure Elementary Plus",336
"The Case of the Missing Action Figure: Marty Frye, Private Eye","By Janet Tashjian",12.75,"Mystery/Adventure Elementary Plus",96
"Click Here to Start: A Novel","By Denis Markell",9,"Mystery/Adventure Elementary Plus",320
"The Upper Case: Trouble in Capital City","By Tara Lazar",10.25,"Mystery/Adventure Elementary Plus",32
"Goblins on the Prowl","By Bruce Coville",5,"Mystery/Adventure Elementary Plus",272
"The Door by the Staircase","By Katherine Marsh",5,"Mystery/Adventure Elementary Plus",288
"7 Ate 9: The Untold Story","By Tara Lazar",12.75,"Mystery/Adventure Elementary Plus",40
"Effie Starr Zook Has One More Question","By Martha Freeman",12.75,"Mystery/Adventure Elementary Plus",224
"The Amelia Six","By Kristin L. Gray",11.75,"Mystery/Adventure Elementary Plus",272
"City Spies","By James Ponti",15.25,"Mystery/Adventure Elementary Plus",384
"Journey of the Pale Bear","By Susan Fletcher",5,"Mystery/Adventure Elementary Plus",304
"Magic in the Mix","By Annie Barrows",6.75,"Mystery/Adventure Elementary Plus",288
"Marty Frye, Private Eye #3: The Case of the Busted Video Games","By Janet Tashjian",5,"Mystery/Adventure Elementary Plus",96
"The Alcatraz Escape:The Book Scavenger #3","By Jennifer Chambliss Bertman",5,"Mystery/Adventure Elementary Plus",272
"The Case of the Stolen Poodle: Marty Frye, Private Eye, Book Two","By Janet Tashjian,Laurie Keller",12.75,"Mystery/Adventure Elementary Plus",96
The Unbreakable Code,"By Jennifer Chambliss Bertman",12.75,"Mystery/Adventure Elementary Plus",368
"The Great Shelby Holmes","By Elizabeth Eulberg",9,"Mystery/Adventure Elementary Plus",256
"Mason Mooney: Paranormal Investigator","Written and illustrated by Seaerra Miller",13.65,"Mystery/Adventure Elementary Plus",72
"Watch Hollow","By Gregory Funaro",5,"Mystery/Adventure Elementary Plus",256
"The Treasure of Mad Doc Magee","By Elinor Teele",5,"Mystery/Adventure Elementary Plus",352
"Countdown Conspiracy","By Katie Slivensky",12.75,"Mystery/Adventure Elementary Plus",336
"The Secret Fire: A Secret Box Book","By Whitaker Ringwald",9.75,"Mystery/Adventure Elementary Plus",208
"The Secret Cipher: A Secret Box Book","By Whitaker Ringwald",5,"Mystery/Adventure Elementary Plus",256
"Disappearance at Hangman’s Bluff: A Felony Bay Mystery","By J. E. Thompson",5,"Mystery/Adventure Elementary Plus",336
"The Hero’s Guide to Being an Outlaw","By Christopher Healy",5,"Mystery/Adventure Elementary Plus",320
"Almost Super","By Marion Jensen",5,"Mystery/Adventure Elementary Plus",256
"Lantern Sam and the Blue Streak Bandits","Written by Michael D. Beil",5,"Mystery/Adventure Elementary Plus",288
"The Wolf Keepers","By Elise Broach",7.5,"Mystery/Adventure Elementary Plus",352
"The Haunting of Falcon House","By Eugene Yelchin",5,"Mystery/Adventure Elementary Plus",320
"The Explorer's Code","By Allison K. Hymas",13.65,"Mystery/Adventure Elementary Plus",288
"The Middler","By Kirsty Applebaum",11.75,"Mystery/Adventure Elementary Plus",272
"Wonder Undercover: The Real McCoys #3","By Matthew Swanson",10.25,"Mystery/Adventure Elementary Plus",352
"The Mystery of Black Hollow Lane","By Julia Nobel",5,"Mystery/Adventure Elementary Plus",320
"The Case of the Missing Auntie","By Michael Hutchinson",11.75,"Mystery/Adventure Elementary Plus",168
"The Case of Windy Lake","By Michael Hutchinson",5,"Mystery/Adventure Elementary Plus",160
"The Flooded Earth","By Mardi McConnochie",5,"Mystery/Adventure Elementary Plus",336
"Captain Coconut and the Case of the Missing Bananas","By Anushka Ravishankar",5,"Mystery/Adventure Elementary Plus",96
"Kate Warne: Pinkerton Detective","By Marissa Moss",12.75,"Mystery/Adventure Elementary Plus",44
"Mystery of the Missing Fox: Cooper & Packrat","By Tamra Wight",5,"Mystery/Adventure Elementary Plus",200
"Mystery of the Eagle’s Nest: Cooper & Packrat","By Tamra Wight",5,"Mystery/Adventure Elementary Plus",175
"Dead Voices","By Katherine Arden",5,"Mystery/Adventure Elementary Plus",256
"Small Spaces","By Katherine Arden",14.8,"Mystery/Adventure Elementary Plus",224
"Ra the Mighty: The Crocodile Caper","By A. B. Greenfield",13.65,"Mystery/Adventure Elementary Plus",256
"Ra The Mighty: The Great Tomb Robbery","By A. B. Greenfield",8,"Mystery/Adventure Elementary Plus",256
"Spaced Out: Moon Base Alpha","By Stuart Gibbs",14.5,"Mystery/Adventure Elementary Plus",352
"Under Their Skin","By Margaret Peterson Haddix",14.5,"Mystery/Adventure Elementary Plus",320
"Nooks & Crannies","By Jessica Lawson",5,"Mystery/Adventure Elementary Plus",336
