Name,Authors,Price,Category,Pages
"Queen of Attolia","By Megan Whalen Turner",5,"Advanced Readers",
"A Stolen Life","By Jane Louise Curry",5,"Advanced Readers",
"A Time Apart","By Diane Stanley",5,"Advanced Readers",
"Ordinary Miracles","By Stephanie S. Tolan",5,"Advanced Readers",
"Touch of the Clown","By Glen Huser",8.5,"Advanced Readers",
"Freedomâs Sons: The True Story of the Amistad Mutiny","By Suzanne Tripp Jurmain",5,"Advanced Readers",
"Return to the Painted Cave","By Justin F. Denzel",5,"Advanced Readers",
"I Am the Ice Worm","By MaryAnn Easley",5,"Advanced Readers",
Gymnastics,"By Dan Gutman",5,"Advanced Readers",
"Cousins in the Castle","By Barbara Brooks Wallace",5,"Advanced Readers",
"Your Privacy: Protecting it in a Nosy World","By Edward F. Dolan",5,"Advanced Readers",
"Dragons of Silk","By Laurence Yep",5,"Advanced Readers",352
"The Shadow Hunt","By Katherine Langrish",5,"Advanced Readers",336
"The Entertainer and the Dybbuk","By Sid Fleischman",9,"Advanced Readers",160
"Fly by Night","By Frances Hardinge",5,"Advanced Readers",384
"Crossing the Wire","By Will Hobbs",9,"Advanced Readers",192
"Nine Days a Queen: The Short Life and Reign of Lady Jane Grey","By Ann Rinaldi",8.5,"Advanced Readers",
"Gotta Get Some Bish Bash Bosh","By M. E. Allen",8.5,"Advanced Readers",
Airborn,"By Kenneth Oppel",9,"Advanced Readers",
"Chu Ju’s House","By Gloria Whelan",5,"Advanced Readers",240
Heartbeat,"By Sharon Creech",8.5,"Advanced Readers",192
"Wild Man Island","By Will Hobbs",8.5,"Advanced Readers",
"Ten Miles from Winnemucca","By Thelma Hatch Wyss",8.5,"Advanced Readers",144
"Slap Your Sides","By M. E. Kerr",9,"Advanced Readers",208
"If Ever I Return Again","By Corinne Demas",5,"Advanced Readers",
"Red Scarf Girl: A Memoir of the Cultural Revolution","By Ji-li Jiang",5,"Advanced Readers",
"Chasing Redbird","By Sharon Creech",5,"Advanced Readers",
Unfadeable,"By Maurice Broaddus",20.33,"Advanced Readers",288
"Dream, Annie, Dream","By Waka T. Brown",16.8,"Advanced Readers",352
"Candidly Cline","By Kathryn Ormsbee",16.8,"Advanced Readers",320
"Keeping It Real","By Paula Chase",16.8,"Advanced Readers",368
"Red, White, and Whole","By Rajani LaRocca",16.8,"Advanced Readers",224
"A Home for Goddesses and Dogs","By Leslie Connor",10.75,"Advanced Readers",400
"Cast Away","By Naomi Shihab Nye",10.75,"Advanced Readers",176
"The Windeby Puzzle: History and Story","By Lois Lowry",20.33,"Advanced Readers",224
"Hazel Hill Is Gonna Win This One","By Maggie Horne",20.33,"Advanced Readers",240
"In the Key of Us","By Mariama J. Lockington",20.33,"Advanced Readers",368
"Air: A Novel","By Monica Roe",20.33,"Advanced Readers",272
"The Road to Wherever","By John Ed Bradley",16.8,"Advanced Readers",272
"Breathing Underwater","By Sarah Allen",16.8,"Advanced Readers",224
"The Warden's Daughter","By Jerry Spinelli",12.75,"Advanced Readers",352
"Where You’ll Find Me","By Natasha Friend",7.5,"Advanced Readers",272
"The Boys Who Challenged Hitler: Knud Pedersen and the Churchill Club","By Phillip Hoose",12,"Advanced Readers",192
"Is It Night or Day?","By Fern Schumer Chapman",17.99,"Advanced Readers",192
Scat,"By Carl Hiaasen",5,"Advanced Readers",384
"All Shook Up","By Shelley Pearsall",5,"Advanced Readers",256
"A True and Faithful Narrative","By Katherine Sturtevant",5,"Advanced Readers",256
Flush,"By Carl Hiaasen",9,"Advanced Readers",272
"Under the Persimmon Tree","By Suzanne Fisher Staples",9,"Advanced Readers",288
Boy2girl,"By Terence Blacker",9,"Advanced Readers",
"Last Shot: A Final Four Mystery","By John Feinstein",8.5,"Advanced Readers",256
"Before We Were Free","By Julia Alvarez",8.5,"Advanced Readers",208
"Shattered: Stories of Children and War","Edited by Jennifer Armstrong",9,"Advanced Readers",192
Straydog,"By Kathe Koja",8.5,"Advanced Readers",
Tender,"By Valerie Hobbs",8.5,"Advanced Readers",
"You Don’t Know Me","By David Klass",9,"Advanced Readers",272
"The Grave","By James Heneghan",5,"Advanced Readers",
"Memories of Summer","By Ruth White",5,"Advanced Readers",
"Smiling for Strangers","By Gaye Hiçyilmaz",5,"Advanced Readers",
Francie,"By Karen English",5,"Advanced Readers",
"Standing Up to Mr. O","By Claudia Mills",5,"Advanced Readers",
"Belle Prater’s Boy","By Ruth White",8.5,"Advanced Readers",
"In the Kaiser's Clutch","By Kathleen Karr",5,"Advanced Readers",
Parked,"By Danielle Svetcov",10.75,"Advanced Readers",400
"My Life as an Ice Cream Sandwich","By Ibi Zoboi",6,"Advanced Readers",256
"Harbor Me","By Jacqueline Woodson",6,"Advanced Readers",288
"Amal Unbound","By Aisha Saeed",12.75,"Advanced Readers",240
"Saving Marty","By Paul Griffin",12.75,"Advanced Readers",208
"Brown Girl Dreaming","By Jacqueline Woodson",9,"Advanced Readers",336
"The Absolute Value of Mike","By Kathryn Erskine",5,"Advanced Readers",256
Slob,"By Ellen Potter",5,"Advanced Readers",208
"My Almost Epic Summer","By Adele Griffin",9,"Advanced Readers",176
"Prince Across the Water","By Jane Yolen,Robert J. Harris",8.5,"Advanced Readers",
"Al Capone Does My Shirts","By Gennifer Choldenko",8.5,"Advanced Readers",
"Girl in a Cage","By Jane Yolen,Robert J. Harris",8.5,"Advanced Readers",
"In the Shadow of the Pali: The Story of the Hawaiian Leper Colony","By Lisa Cindrich",8.5,"Advanced Readers",
"Turtle on a Fence Post","By June Rae Wood",5,"Advanced Readers",
Possibles,"By Vaunda Micheaux Nelson",5,"Advanced Readers",
"When Pigs Fly","By June Rae Wood",5,"Advanced Readers",
"The Only Black Girls in Town","By Brandy Colbert",12.5,"Advanced Readers",368
"Refugee 87","By Ele Fountain",6,"Advanced Readers",256
"The Mighty Heart of Sunny St. James","By Ashley Herring Blake",6,"Advanced Readers",386
"Ivy Aberdeen's Letter to the World","By Ashley Herring Blake",5,"Advanced Readers",320
"The True Adventures of Charley Darwin","By Carolyn Meyer",5,"Advanced Readers",272
"Come Juneteenth","By Ann Rinaldi",5,"Advanced Readers",256
"Life As We Knew It","By Susan Beth Pfeffer",9,"Advanced Readers",352
"Help Wanted: Stories","By Gary Soto",9,"Advanced Readers",224
"The Tulip Touch","By Ann Fine",5,"Advanced Readers",
"The Frog Princess of Pelham","By Ellen Conford",5,"Advanced Readers",
"Puppies, Dogs, and Blue Northers: Reflections on Being Raised by a Pack of Sled Dogs","By Gary Paulsen",5,"Advanced Readers",
"The Bluest Sky","By Christina Diaz Gonzalez",20.33,"Advanced Readers",320
"Omar Rising","By Aisha Saeed",16.8,"Advanced Readers",224
"Obie Is Man Enough","By Schuyler Bailar",16.8,"Advanced Readers",352
Pony,"By R. J. Palacio",16.8,"Advanced Readers",304
"Almost Flying","By Jake Maia Arlow",16.8,"Advanced Readers",352
"Turtle Boy","By M. Evan Wolkenstein",12.5,"Advanced Readers",400
"The Long Ride","By Marina Budhos",9,"Advanced Readers",208
"Going Where It’s Dark","By Phyllis Reynolds Naylor",9.75,"Advanced Readers",336
Parched,"By Melanie Crowder",5,"Advanced Readers",160
"Operation Oleander","By Valerie O. Patterson",5,"Advanced Readers",192
"Deadly Pink","By Vivian Vande Velde",5,"Advanced Readers",288
"Okay for Now","By Gary D. Schmidt",16.99,"Advanced Readers",368
"A Long Walk to Water: Based on a True Story","By Linda Sue Park",9,"Advanced Readers",128
"Blizzard: The Storm That Changed America","By Jim Murphy",8.5,"Advanced Readers",
"In the Stone Circle","By Elizabeth Cody Kimmel",5,"Advanced Readers",
"The Button War","By Avi",5,"Advanced Readers",240
"My Brigadista Year","By Katherine Paterson",5,"Advanced Readers",160
"Still a Work in Progress","By Jo Knowles",9.75,"Advanced Readers",320
"The Most Important Thing: Stories about Sons, Fathers, and Grandfathers","By Avi",9.75,"Advanced Readers",224
"The Crimson Shard","By Teresa Flavin",5,"Advanced Readers",288
Rebound,"By Eric Walters",8.5,"Advanced Readers",
"Playing a Dangerous Game","By Patrick Ochieng",16.8,"Advanced Readers",208
Grenade,"By Alan Gratz",7.5,"Advanced Readers",288
"Tiny Infinities","By Jean Heilprin Diehl",6,"Advanced Readers",360
"Redeemed: The Missing, Book 8","By Margaret Peterson Haddix",12,"Advanced Readers",416
"Half a World Away","By Cynthia Kadohata",5,"Advanced Readers",240
"He Laughed with His Other Mouths: A Pals in Peril Tale","By M. T. Anderson",5,"Advanced Readers",304
"The Boundless","By Kenneth Oppel",5,"Advanced Readers",336
"Also Known as Elvis","By James Howe",5,"Advanced Readers",288
"So Much for Democracy","By Kari Jones",5,"Advanced Readers",184
"Falcon in the Glass","By Susan Fletcher",5,"Advanced Readers",320
"The Stars Beneath Our Feet","By David Barclay Moore",12.75,"Advanced Readers",304
"Like Vanessa","By Tami Charles",5,"Advanced Readers",288
"Soldier Sister, Fly Home","By Nancy Bo Flood",9.75,"Advanced Readers",176
"The Cat at the Wall","Written by Deborah Ellis",5,"Advanced Readers",144
"Bamboo People","By Mitali Perkins",16.95,"Advanced Readers",272
"Morning in a Different Place","By Mary Ann McGuigan",5,"Advanced Readers",176
"My Best Friend, the Atlantic Ocean, and Other Great Bodies Standing between Me and My Life with Giulio","By Jane Harrington",5,"Advanced Readers",168
"Mysteries of the Mummy Kids","By Kelly Milner Halls",9,"Advanced Readers",72
"Four Things My Geeky-Jock-of-a-Best-Friend Must Do in Europe","By Jane Harrington",9,"Advanced Readers",160
"Kennedy Assassinated! The World Mourns: A Reporter’s Story","By Wilborn Hampton",5,"Advanced Readers",
"How Lamar’s Bad Prank Won a Bubba-Sized Trophy","By Crystal Allen",5,"Advanced Readers",288
"Half-Minute Horrors","Edited by Susan Rich",9,"Advanced Readers",160
"Free Verse","By Sarah Dooley",9,"Advanced Readers",352
"The Apprentices","By Maile Meloy",5,"Advanced Readers",368
"Just Like That","By Gary D Schmidt",16.8,"Advanced Readers",400
"It All Comes Down to This","By Karen English",5,"Advanced Readers",368
"Armstrong & Charlie","By Steven B. Frank",5,"Advanced Readers",304
"Orbiting Jupiter","By Gary D. Schmidt",12,"Advanced Readers",192
"Terrible Typhoid Mary: A True Story of the Deadliest Cook in America","By Susan Campbell Bartoletti",9,"Advanced Readers",240
"Gabriel's Clock","By Hilton Pashley",5,"Advanced Readers",304
"Silver People: Voices from the Panama Canal","By Margarita Engle",5,"Advanced Readers",272
Threatened,"By Eliot Schrefer",5,"Advanced Readers",288
"Turn Left at the Cow","By Lisa Bullard",5,"Advanced Readers",304
"The Encyclopedia of Me","By Karen Rivers",5,"Advanced Readers",256
"The Ghost of Graylock","By Dan Poblocki",16.99,"Advanced Readers",272
"Waiting for Deliverance","By Betsy Urban",5,"Advanced Readers",
"Weirdo’s War","By Michael Coleman",8.5,"Advanced Readers",
Brotherhood,"By A. B. Westrick",5,"Advanced Readers",368
"Someone Named Eva","By Joan M. Wolf",9,"Advanced Readers",208
"Up Close: Robert F. Kennedy","By Marc Aronson",5,"Advanced Readers",208
"Bread and Roses, Too","By Katherine Paterson",5,"Advanced Readers",288
"The Loud Silence of Francine Green","By Karen Cushman",9,"Advanced Readers",240
"Chew on This: Everything You Don’t Want to Know about Fast Food","By Eric Schlosser,Charles Wilson",9,"Advanced Readers",270
"The Lioness & Her Knight: The Squire’s Tales","By Gerald Morris",9,"Advanced Readers",352
"The Princess, the Crone, and the Dung-Cart Knight","By Gerald Morris",5,"Advanced Readers",320
"Tangled Threads: A Hmong Girl’s Story","By Pegi Deitz Shea",8.5,"Advanced Readers",240
"The Pack","By Elisa Lynn Carbone",8.5,"Advanced Readers",
"Breaking Through","By Francisco Jiménez",8.5,"Advanced Readers",
"Goose Chase","By Patrice Kindl",5,"Advanced Readers",224
"Ellen Outside the Lines","By A. J. Sass",20.33,"Advanced Readers",336
Fallout,"By Todd Strasser",5,"Advanced Readers",272
Bluefish,"By Pat Schmatz",15.99,"Advanced Readers",240
"The Blackhope Enigma","By Teresa Flavin",5,"Advanced Readers",304
"Memento Nora","By Angie Smibert",5,"Advanced Readers",192
"Slog’s Dad","By David Almond",5,"Advanced Readers",64
"Shakespeare Makes the Playoffs","By Ron Koertge",15.99,"Advanced Readers",176
"Mable Riley: A Reliable Record of Humdrum, Peril, and Romance","By Marthe Jocelyn",9,"Advanced Readers",288
"Witch Child","By Celia Rees",8.5,"Advanced Readers",
Meltdown,"By Wilborn Hampton",8.5,"Advanced Readers",
"The Law of Finders Keepers","By Sheila Turnage",6,"Advanced Readers",352
"When Friendship Followed Me Home","By Paul Griffin",12,"Advanced Readers",256
"The Odds of Getting Even","By Sheila Turnage",5,"Advanced Readers",368
"The Ghosts of Tupelo Landing","By Sheila Turnage",5,"Advanced Readers",368
"Al Capone Does My Homework","By Gennifer Choldenko",5,"Advanced Readers",224
"Al Capone Shines My Shoes","By Gennifer Choldenko",9,"Advanced Readers",320
"The Surrender Tree: Poems of Cuba’s Struggle for Freedom","By Margarita Engle",5,"Advanced Readers",176
"The Golden Dream of Carlo Chuchio","By Lloyd Alexander",5,"Advanced Readers",320
"Number 8","By Anna Fienberg",9,"Advanced Readers",288
"The Trap","By John Smelcer",5,"Advanced Readers",144
"Code Talker: A Novel about the Navajo Marines of World War II","By Joseph Bruchac",9,"Advanced Readers",240
"Keeper of the Night","By Kimberly Willis Holt",8.5,"Advanced Readers",
"Girls Got Game: Sports Stories & Poems","Edited by Sue Macy",8.5,"Advanced Readers",
"Trial: The Inside Story","By Susan Kuklin",8.5,"Advanced Readers",160
"What Happened on Planet Kid","By Jane Leslie Conly",5,"Advanced Readers",
"Multiple Choice","By Janet Tashjian",8.5,"Advanced Readers",
"My Louisiana Sky","By Kimberly Willis Holt",5,"Advanced Readers",
"A Voice for the People: The Life and Work of Harold Courlander","By Nina Jaffe",5,"Advanced Readers",
Liar,"By Winifred Morris",5,"Advanced Readers",
"In a Flash","By Donna Jo Napoli",14,"Advanced Readers",400
"Greetings from Witness Protection!","By Jake Burt",12.75,"Advanced Readers",368
"Flying Lessons & Other Stories","Edited by Ellen Oh",12.75,"Advanced Readers",240
Homesick,"By Kate Klise",5,"Advanced Readers",192
"Steve Jobs: The Man Who Thought Different","By Karen Blumenthal",16.99,"Advanced Readers",256
"The Shepherd’s Granddaughter","By Anne Laurel Carter",5,"Advanced Readers",192
"Addie on the Inside","By James Howe",5,"Advanced Readers",224
"Sword of Waters: The Shield, Sword, and Crown","By Hilari Bell",5,"Advanced Readers",368
"The Reminder","By Rune Michaels",5,"Advanced Readers",192
"The Truth About My Bat Mitzvah","By Nora Raleigh Baskin",5,"Advanced Readers",128
"Shield of Stars: The Shield, Sword, and Crown","By Hilari Bell",9,"Advanced Readers",272
"Cracker!: The Best Dog in Vietnam","By Cynthia Kadohata",9,"Advanced Readers",224
"North to Benjamin","By Alan Cumyn",6,"Advanced Readers",304
"Halfway Normal","By Barbara Dee",12.75,"Advanced Readers",256
"Quicksand Pond","By Janet Taylor Lisle",5,"Advanced Readers",256
"The Flyers","By Beth Turley",16.8,"Advanced Readers",224
"Your Heart, My Sky: Love in a Time of Hunger","By Margarita Engle",16.8,"Advanced Readers",244
"My Life in the Fish Tank","By Barbara Dee",14,"Advanced Readers",320
"A Song Only I Can Hear","By Barry Jonsberg",12.5,"Advanced Readers",304
"Maybe He Just Likes You","By Barbara Dee",10.75,"Advanced Readers",304
"Confessions of a Candy Snatcher","By Phoebe Sinclair",20.33,"Advanced Readers",336
"The Weight of Water","By Sarah Crossan",5,"Advanced Readers",224
"Book of a Thousand Days","By Shannon Hale",9,"Advanced Readers",320
"The Firefly Code","By Megan Frazer Blakemore",12,"Advanced Readers",352
"Heck Superhero","By Martine Leavitt",8.5,"Advanced Readers",
"The Cedarville Shop and the Wheelbarrow Swap","By Bridget Krone",20.33,"Advanced Readers",188
"Dear Sweet Pea","By Julie Murphy",9,"Advanced Readers",288
"Gone to Drift","By Diana McCaulay",5,"Advanced Readers",272
"Orphan Train Girl: The Young Readers’ Edition","By Christina Baker Kline",12.75,"Advanced Readers",240
"Train I Ride","By Paul Mosier",5,"Advanced Readers",192
"Blackbird Fly","By Erin Entrada Kelly",5,"Advanced Readers",304
Squirm,"By Carl Hiaasen",16.3,"Advanced Readers",288
"Goodbye Stranger","By Rebecca Stead",9,"Advanced Readers",304
"The Cottage in the Woods","By Katherine Coville",6.75,"Advanced Readers",400
"Skink—No Surrender","By Carl Hiaasen",6.75,"Advanced Readers",288
Vote,"By Gary Paulsen",5,"Advanced Readers",144
"Hattie Ever After","By Kirby Larson",5,"Advanced Readers",240
"On the Day I Died: Stories from the Grave","Written by Candace Fleming",5,"Advanced Readers",208
Crush,"By Gary Paulsen",5,"Advanced Readers",144
"The Only Ones","By Aaron Starmer",5,"Advanced Readers",336
"Woods Runner","By Gary Paulsen",9,"Advanced Readers",176
"Notes from the Dog","By Gary Paulsen",9,"Advanced Readers",144
"Kaleidoscope Eyes","By Jen Bryant",5,"Advanced Readers",272
"Alligator Bayou","By Donna Jo Napoli",5,"Advanced Readers",256
"The Castaways","By Iain Lawrence",5,"Advanced Readers",256
"The Legend of Bass Reeves: Being the True and Fictional Account of the Most Valiant Marshal in the West","By Gary Paulsen",5,"Advanced Readers",160
"The Cannibals","By Iain Lawrence",9,"Advanced Readers",224
"Shark Life: True Stories about Sharks and the Sea","By Peter Benchley",8.5,"Advanced Readers",128
"The Convicts","By Iain Lawrence",9,"Advanced Readers",224
"Bucking the Sarge","By Christopher Paul Curtis",8.5,"Advanced Readers",
"Wandering Warrior","By Da Chen",8.5,"Advanced Readers",304
"Finding Our Way: Stories","By René Saldaña, Jr.",8.5,"Advanced Readers",
Harmony,"By Rita Murphy",8.5,"Advanced Readers",128
"Left For Dead: Justice for the USS Indianapolis","By Pete Nelson",8.5,"Advanced Readers",
"The Ransom of Mercy Carter","By Caroline B. Cooney",8.5,"Advanced Readers",
"Tucket’s Gold","By Gary Paulsen",8.5,"Advanced Readers",
Lena,"By Jacqueline Woodson",8.5,"Advanced Readers",
"Ice Story: Shackleton's Lost Expedition","By Elizabeth Cody Kimmel",5,"Advanced Readers",
"The Woman in the Wall","By Patrice Kindl",8.5,"Advanced Readers",
"Child of the Wolves","By Elizabeth Hall",5,"Advanced Readers",
"Call Me Francis Tucket","By Gary Paulsen",8.5,"Advanced Readers",
"Spying on Miss Muller","By Eve Bunting",5,"Advanced Readers",
"The Parker Inheritance","By Varian Johnson",5,"Advanced Readers",352
"Falling Over Sideways","By Jordan Sonnenblick",9.75,"Advanced Readers",272
"My Name Is Not Friday","By Jon Walter",9.75,"Advanced Readers",384
"The Curious World of Calpurnia Tate","By Jacqueline Kelly",5,"Advanced Readers",320
"Diary of a Wimpy Kid: Rodrick Rules","Written and illustrated by Jeff Kinney",9,"Advanced Readers",224
"The Lost Year","By Katherine Marsh",20.33,"Advanced Readers",368
"Yara's Spring","By Sharon E. McKay",14,"Advanced Readers",264
"Girl of the Southern Sea","By Michelle Kadarusman",6,"Advanced Readers",256
"The First Rule of Climate Club","By Carrie Firestone",20.33,"Advanced Readers",368
"Paper Heart","By Cat Patrick",16.8,"Advanced Readers",288
Peacemaker,"By Joseph Bruchac",14,"Advanced Readers",160
"Tornado Brain","By Cat Patrick",12.5,"Advanced Readers",304
"It's the End of the World as I Know It","By Matthew Landis",9,"Advanced Readers",320
"The Line Tender","By Kate Allen",6,"Advanced Readers",384
"Two Roads","By Joseph Bruchac",6,"Advanced Readers",336
"The Year We Sailed the Sun","By Theresa Nelson",6.75,"Advanced Readers",432
"Up Close: Bill Gates","By Marc Aronson",5,"Advanced Readers",144
"White Sands, Red Menace","By Ellen Klages",5,"Advanced Readers",320
"The Green Glass Sea","By Ellen Klages",9,"Advanced Readers",272
"The Exiles","By Hilary McKay",5,"Advanced Readers",
"The Sea of Trolls","By Nancy Farmer",8.5,"Advanced Readers",
"Witch-Hunt: Mysteries of the Salem Witch Trials","By Marc Aronson",12,"Advanced Readers",208
"13: Thirteen Stories That Capture the Agony and Ecstasy of Being Thirteen","By James Howe",8.5,"Advanced Readers",160
"Aleutian Sparrow","By Karen Hesse",5,"Advanced Readers",160
"Escape from Memory","By Margaret Peterson Haddix",8.5,"Advanced Readers",224
"Shelf Life: Stories by the Book","Edited by Gary Paulsen",8.5,"Advanced Readers",
Friction,"By E. R. Frank",8.5,"Advanced Readers",208
"Taking Liberty: The Story of Oney Judge","By Ann Rinaldi",8.5,"Advanced Readers",272
"Blizzard’s Wake","By Phyllis Reynolds Naylor",8.5,"Advanced Readers",
"Riding the Flume","By Patricia Curtis Pfitsch",8.5,"Advanced Readers",240
"Aphrodite’s Blessing: Love Stories from the Greek Myths","By Clemence McLaren",8.5,"Advanced Readers",160
"The Art of Keeping Cool","By Janet Taylor Lisle",8.5,"Advanced Readers",
"Rebel: A Tibetan Odyssey","By Cheryl Aylward Whitesel",5,"Advanced Readers",
"Jason’s Gold","By Will Hobbs",8.5,"Advanced Readers",
Downsiders,"By Neal Shusterman",8.5,"Advanced Readers",
"Missing Girls","By Lois Metzger",5,"Advanced Readers",
"Restless Spirit","By Elizabeth Partridge",5,"Advanced Readers",
"The Maze","By Will Hobbs",8.5,"Advanced Readers",
"Count Karlstein","By Philip Pullman",5,"Advanced Readers",
"Exiles in Love","By Hilary McKay",5,"Advanced Readers",
"The Virtual War","By Gloria Skurzynski",8.5,"Advanced Readers",
"The Thief","By Megan Whalen Turner",8.5,"Advanced Readers",
"Twisted Summer","By Willo Davis Roberts",5,"Advanced Readers",
"The Trouble with Perfect","By Mary E. Ryan",5,"Advanced Readers",
"Running Out of Time","By Margaret Peterson Haddix",5,"Advanced Readers",
"Undone! More Mad Endings","By Paul Jennings",5,"Advanced Readers",
"The Exiles at Home","By Hilary McKay",5,"Advanced Readers",
Hobkin,"By Peni R Griffin",5,"Advanced Readers",
Ashes,"By Laurie Halse Anderson",9.75,"Advanced Readers",272
"Caught: The Missing, Book 5","By Margaret Peterson Haddix",5,"Advanced Readers",352
"Zombie Mommy: A Pals in Peril Tale","By M. T. Anderson",5,"Advanced Readers",224
"Anything but Typical","By Nora Raleigh Baskin",5,"Advanced Readers",208
"Janey’s Girl","By Gayle Friesen",5,"Advanced Readers",
"The Serial Garden: The Complete Armitage Family Stories","By Joan Aiken",5,"Advanced Readers",320
"The Unmaking of Duncan Veerick","By Betty Levin",5,"Advanced Readers",204
Pet,"By Akwaeke Emezi",9,"Advanced Readers",208
"To Night Owl From Dogfish","By Holly Goldberg Sloan,Meg Wolitzer",6,"Advanced Readers",304
"Around the World in 100 Days","By Gary Blackwood",5,"Advanced Readers",224
"Runaway Twin","By Peg Kehret",16.99,"Advanced Readers",192
"What Mr. Mattero Did","By Priscilla Cummings",9,"Advanced Readers",192
"On the Run","By Michael Coleman",8.5,"Advanced Readers",208
"Earthly Astonishments","By Marthe Jocelyn",8.5,"Advanced Readers",
"The Shakespeare Stealer","By Gary Blackwood",5,"Advanced Readers",
"Mustang Flats","By G. Clifton Wisler",5,"Advanced Readers",
"A Distant Enemy","By Deb Vanasse",5,"Advanced Readers",
"Caleb’s Choice","By G. Clifton Wisler",8.5,"Advanced Readers",
"The Book of Changes: Stories","By Tim Wynne-Jones",5,"Advanced Readers",
"Rosie the Riveter: Women Working on the Homefront in World War II","By Penny Colman",5,"Advanced Readers",
Hidden,"By Miriam Halahmy",9.75,"Advanced Readers",224
"Brothers in Valor","By Michael O. Tunnell",8.5,"Advanced Readers",
"Pictures in the Dark","By Gillian Cross",8.5,"Advanced Readers",
"New World","By Gillian Cross",5,"Advanced Readers",
"Genesis Begins Again","By Alicia D. Williams",9.5,"Advanced Readers",384
"Enchanted Air: Two Cultures, Two Wings: A Memoir","By Margarita Engle",6.75,"Advanced Readers",208
"Footer Davis Probably Is Crazy","By Susan Vaught",6.75,"Advanced Readers",240
"Wild Poppies","By Haya Saleh",18.48,"Advanced Readers",128
"The First Magnificent Summer","By R. L. Toalson",18.48,"Advanced Readers",352
"Camp QUILTBAG","By Nicole Melleby,A. J. Sass",20.33,"Advanced Readers",352
"The In-Between","By Katie Van Heidrich",20.33,"Advanced Readers",36
"Mighty Inside","By Sundee T. Frazier",16.8,"Advanced Readers",288
"A Season Most Unfair","By J. Anderson Coats",20.33,"Advanced Readers",288
Scrawl,"Written and illustrated by Mark Shulman",17.99,"Advanced Readers",240
Mascot,"By Traci Sorell,Charles Waters",20.33,"Advanced Readers",256
"Jayson Goes for It!","By Brayden Harrington,David Ritz",18.48,"Advanced Readers",224
"Just Lizzie","By Karen Wilfrid",20.33,"Advanced Readers",320
"Nowhere Special","By Matt Wallace",20.33,"Advanced Readers",256
"Heroes: A Novel of Pearl Harbor","By Alan Gratz",20.33,"Advanced Readers",272
"Maybe It's a Sign","By E. L. Shen",20.33,"Advanced Readers",240
"The Wrong Way Home","By Kate O'Shaughnessy",18.48,"Advanced Readers",336
Mid-Air,"By Alicia D. Williams",20.33,"Advanced Readers",320
"Something Maybe Magnificent","By R. L. Toalson",20.33,"Advanced Readers",416
"Keep It Like a Secret","By John David Anderson",20.33,"Advanced Readers",320
