Name,Authors,Price,Category,Pages
"Deaf Utopia: A Memoir - and a Love Letter to a Way of Life","By Nyle DiMarco,Robert Siebert",21.6,"Biography High Plus",336
"Messy Roots: A Graphic Memoir of a Wuhanese American","Written and illustrated by Laura Gao",17.85,"Biography High Plus",272
"Why Is Everybody Yelling?: Growing up in My Immigrant Family","Written and illustrated by Marisabina Russo",17.85,"Biography High Plus",240
"Maybe an Artist: A Graphic Memoir","Written and illustrated by Liz Montague",21.6,"Biography High Plus",176
"Alphamaniacs: Builders of 26 Wonders of the World","By Paul Fleischman",10.75,"Biography High Plus",160
"Abuela, Don't Forget Me","By Rex Ogle",21.6,"Biography High Plus",208
"Punching Bag","By Rex Ogle",17.85,"Biography High Plus",224
"Permanent Record (Young Readers Edition): How One Man Exposed the Truth about Government Spying and Digital Security","By Edward Snowden",17.85,"Biography High Plus",256
"The Racers: How an Outcast Driver, an American Heiress, and a Legendary Car Challenged Hitler's Best","By Neal Bascomb",14.25,"Biography High Plus",336
"Sarah Bernhardt: The Divine and Dazzling Life of the World's First Superstar","By Catherine Reef",12.5,"Biography High Plus",192
"A Delayed Life: The True Story of the Librarian of Auschwitz","By Dita Kraus",17.85,"Biography High Plus",352
"Golden Boy: Beethoven's Youth","Written and illustrated by Mikael Ross",21.6,"Biography High Plus",194
"My Name Is Jason. Mine Too","Written and illustrated by Jason Reynolds,Jason Griffin",21.6,"Biography High Plus",96
"Code Name: Badass: The True Story of Virginia Hall","By Heather Demetrios",17.85,"Biography High Plus",288
"Brave Face: A Memoir","By Shaun David Hutchinson",6,"Biography High Plus",368
"Master of His Fate: Roosevelt's Rise from Polio to the Presidency","By James Tobin",17.85,"Biography High Plus",272
"Sing and Shout: The Mighty Voice of Paul Robeson","By Susan Goldman Rubin",10.75,"Biography High Plus",352
"Ordinary Hazards","By Nikki Grimes",17.85,"Biography High Plus",336
"Strongman: The Rise of Five Dictators and the Fall of Democracy","By Kenneth C. Davis",17.85,"Biography High Plus",272
"Ms. Gloria Steinem: A Life","By Winifred Conkling",12.5,"Biography High Plus",304
"Here We Are: American Dreams, American Nightmares: A Memoir","By Aarti Namdev Shahani",17.85,"Biography High Plus",256
"Elon Musk: A Mission to Save the World","By Anna Crowley Redding",11.5,"Biography High Plus",256
"The Woman They Could Not Silence: One Woman, Her Incredible Fight for Freedom, and the Men Who Tried to Make Her Disappear","By Kate Moore",17.85,"Biography High Plus",560
"House of Sticks: A Memoir","By Ly Tran",17.85,"Biography High Plus",384
"Better, Not Bitter: Living on Purpose in the Pursuit of Racial Justice","By Yusef Salaam",17.85,"Biography High Plus",304
"Kiyo Sato: From a WWII Japanese Internment Camp to a Life of Service","By Connie Goldsmith,Kiyo Sato",12.5,"Biography High Plus",136
"Mennonite Valley Girl: A Wayward Coming of Age","By Carla Funk",17.85,"Biography High Plus",280
"Bad Boys of Fashion: Style Rebels and Renegades Through the Ages","By Jennifer Croll",6,"Biography High Plus",184
"Icebound: A Shipwreck, a Deadly Winter, and the Beginning of the End of the Arctic","By Andrea Pitzer",14.25,"Biography High Plus",320
"The Women I Think About at Night: Traveling the Paths of My Heroes","By Mia Kankimäki",14.25,"Biography High Plus",416
"Call Me American: Adapted for Young Adults","By Abdirisack Nor Iftin,Max Alexander",12.5,"Biography High Plus",272
"Sorted: Growing Up, Coming Out, and Finding My Place (A Transgender Memoir)","By Jackson Bird",13.5,"Biography High Plus",320
"Close-Up on War: The Story of Pioneering Photojournalist Catherine Leroy in Vietnam","By Mary Cronk Farrell",17.85,"Biography High Plus",320
"The Incredible Nellie Bly: Journalist, Investigator, Feminist, and Philanthropist","By Luciana Cimino",17.85,"Biography High Plus",144
"Guantanamo Voices: An Anthology: True Accounts from the World's Most Famous Prison","By Sarah Mirk",17.85,"Biography High Plus",208
"In Good Hands: Remarkable Female Politicians from Around the World Who Showed Up, Spoke Out and Made Change","By Stephanie MacKendrick",17.85,"Biography High Plus",256
"No Way, They Were Gay?: Hidden Lives and Secret Loves","By Lee Wind",17.85,"Biography High Plus",296
"The Cat I Never Named: A True Story of Love, War, and Survival","By Amra Sabic-El-Rayess,Laura Sullivan",17.85,"Biography High Plus",352
"The Speckled Beauty: A Dog and His People, Lost and Found","By Rick Bragg",17.85,"Biography High Plus",256
"Finding the Mother Tree: Discovering How the Forest Is Wired for Intelligence and Healing","By Suzanne Simard",17.85,"Biography High Plus",368
"Flowers in the Gutter","By K.R. Gaddy",17.85,"Biography High Plus",320
Warhead,"By Jeff Henigson",6,"Biography High Plus",352
"The Agitators: Three Friends Who Fought for Abolition and Women's Rights","By Dorothy Wickenden",17.85,"Biography High Plus",400
"Apple: Skin to the Core","By Eric Gansworth",17.85,"Biography High Plus",352
"Aristotle: A Graphic Biography","By Tassos Apostolidis",21.6,"Biography High Plus",216
"The Witch's Daughter: My Mother, Her Magic, and the Madness that Bound Us","By Orenda Fink",21.6,"Biography High Plus",304
"Sociopath: A Memoir",,21.6,"Biography High Plus",368
