Name,Authors,Price,Category,Pages
"Bubbles . . . Up!","By Jacqueline Davies",16.3,"Read Aloud Plus",32
"Mel Fell","Written and illustrated by Corey R. Tabor",16.3,"Read Aloud Plus",40
"Sharko and Hippo","By Elliott Kalan",16.3,"Read Aloud Plus",40
"Snail Crossing","Written and illustrated by Corey R. Tabor",10.75,"Read Aloud Plus",40
"How to Find an Elephant","By Kate Banks",15.8,"Read Aloud Plus",32
"The World Belonged to Us","By Jacqueline Woodson",19.72,"Read Aloud Plus",32
"The Three Billy Goats Buenos","By Susan Middleton Elya",16.3,"Read Aloud Plus",32
"Goldilocks for Dinner","By Susan McElroy Montanari",16.3,"Read Aloud Plus",40
"There Are No Bears in This Bakery","By Julia Sarcone-Roach",6,"Read Aloud Plus",40
"How to Be a T. Rex","By Ryan North",15.8,"Read Aloud Plus",32
"La Princesa and the Pea","By Susan Middleton Elya",12.75,"Read Aloud Plus",32
Also,"Written and illustrated by E. B. Goodale",19.72,"Read Aloud Plus",32
"Thank You, Omu!","By Oge Mora",6.5,"Read Aloud Plus",40
"Read the Book, Lemmings","By Ame Dyckman",15.8,"Read Aloud Plus",40
"This Is a Ball: Books that Drive Kids CRAZY!","Written and illustrated by Beck Stanton,Matt Stanton",15.8,"Read Aloud Plus",32
"The Three Billy Goats Gruff","Written and illustrated by Jerry Pinkney",15.8,"Read Aloud Plus",40
Mine!,"By Candace Fleming",19.72,"Read Aloud Plus",40
"How to Talk Like a Bear","By Charlie Grandy",17.93,"Read Aloud Plus",32
"This Story Is Not About a Kitten","By Randall de Sève",19.72,"Read Aloud Plus",24
"Brave as a Mouse","Written and illustrated by Nicolo Carozzi",16.3,"Read Aloud Plus",40
"Regina Is NOT a Little Dinosaur","Written and illustrated by Andrea Zuill",16.3,"Read Aloud Plus",32
"The Donkey Egg","By Janet Stevens,Susan Steves Crummel",16.3,"Read Aloud Plus",48
"The Duck Never Blinks","Written and illustrated by Alex Latimer",17.93,"Read Aloud Plus",32
"Quiet Down, Loud Town!","By Alastair Heim",14,"Read Aloud Plus",32
"Federico and the Wolf","By Rebecca J. Gomez",12.5,"Read Aloud Plus",40
"Bathe the Cat","By Alice B. McGinty",16.3,"Read Aloud Plus",48
"A Stone Sat Still","Written and illustrated by Brendan Wenzel",13.5,"Read Aloud Plus",56
"Snack Attack!","By Terry Border",16.3,"Read Aloud Plus",32
"Alfred's Book of Monsters","Written and illustrated by Sam Streed",6,"Read Aloud Plus",32
"Howard the Average Gecko","By Wendy Meddour",19.72,"Read Aloud Plus",32
"There's a Lion in the Forest!","Written and illustrated by Mônica Carnesi",16.3,"Read Aloud Plus",32
"There's A Hole in the Log on the Bottom of the Lake","Written and illustrated by Loren Long",15.8,"Read Aloud Plus",40
"Monster and Mouse Go Camping","By Deborah Underwood",12.75,"Read Aloud Plus",32
"My Dad Is a Tree","Written and illustrated by Jon Agee",19.72,"Read Aloud Plus",40
"Your School Is the Best!","By Maggie Hutchings",19.72,"Read Aloud Plus",40
"Your Birthday Was the Best","By Maggie Hutchings",16.3,"Read Aloud Plus",32
Stegothesaurus,"By Bridget Heos",15.8,"Read Aloud Plus",40
"The Pigeon Has to Go to School!","Written and illustrated by Mo Willems",16.3,"Read Aloud Plus",40
"We Don't Eat Our Classmates!","Written and illustrated by Ryan T. Higgins",15.8,"Read Aloud Plus",48
"Pokko and the Drum","Written and illustrated by Matthew Forsythe",9,"Read Aloud Plus",64
"William Wakes Up","By Linda Ashman",6,"Read Aloud Plus",40
"William's Winter Nap","Written by Linda Ashman",15.8,"Read Aloud Plus",40
"Moving the Millers' Minnie Moore Mine Mansion: A True Story","By Dave Eggers",19.72,"Read Aloud Plus",56
"Mouse Calls","By Anne Marie Pace",17.93,"Read Aloud Plus",40
"Dark on Light","By Dianne White",19.72,"Read Aloud Plus",48
"Walter Had a Best Friend","By Deborah Underwood",19.72,"Read Aloud Plus",40
"The Lodge That Beaver Built","By Randi Sonenshine",19.72,"Read Aloud Plus",23
"Here We Come!","By Janna Matthies",19.72,"Read Aloud Plus",40
"Rick the Rock of Room 214","By Julie Falatko",19.72,"Read Aloud Plus",40
"Wait and See",,16.3,"Read Aloud Plus",32
"Big Truck Little Island","Written and illustrated by Chris Van Dusen",16.3,"Read Aloud Plus",32
"Ear Worm!","By Jo Knowles",16.3,"Read Aloud Plus",32
