Name,Authors,Price,Category,Pages
"Internment Camps","By Natalie Hyde",17.25,"Instructional Nonfiction History Grades 6-8",48
"The Displacement of Native Peoples","By Lynn Peppas",9.75,"Instructional Nonfiction History Grades 6-8",48
"The Secret of the Manhattan Project","By Doreen Gonzales",16.25,"Instructional Nonfiction History Grades 6-8",128
"The Rise: 1978","By Yomtov, Nel",23.65,"Instructional Nonfiction History Grades 6-8",96
"The British Are Coming: Young Readers Edition","By Rick Atkinson",26.02,"Instructional Nonfiction History Grades 6-8",224
"The Movement: 1955","By Nel Yomtov",26.02,"Instructional Nonfiction History Grades 6-8",96
"Accidental Archaeologists: True Stories of Unexpected Discoveries",,21.5,"Instructional Nonfiction History Grades 6-8",224
"Michi Challenges History: From Farm Girl to Costume Designer to Relentless Seeker of the Truth: The Life of Michi Weglyn","By Ken Mochizuki",26.02,"Instructional Nonfiction History Grades 6-8",160
"Merciless Monarchs and Ruthless Royalty","By Miriam Aronin",9,"Instructional Nonfiction History Grades 6-8",32
"The Fight for Disability Rights","By Lisa A. Crayton",15,"Instructional Nonfiction History Grades 6-8",112
"Is the Balance of Power in Government Balanced?","By Amy Hayes",11,"Instructional Nonfiction History Grades 6-8",32
"The Soviet Night Witches: Brave Women Bomber Pilots of World War II","By Pamela Dell",20.25,"Instructional Nonfiction History Grades 6-8",32
"Uncracked Codes and Ciphers","By Ann Byers",20.25,"Instructional Nonfiction History Grades 6-8",64
"Haunted Cemeteries Around the World","By Alicia Z. Klepeis",17.25,"Instructional Nonfiction History Grades 6-8",32
"Behind Enemy Lines: The Escape of Robert Grimes with the Comet Line","By Matt Chandler",17.25,"Instructional Nonfiction History Grades 6-8",32
"Exploring the Maryland Colony","By Robin S. Doak",5,"Instructional Nonfiction History Grades 6-8",48
"Did Anything Good Come Out of the Civil War?","By Philip Steele",9.75,"Instructional Nonfiction History Grades 6-8",48
"Fats Domino","By Michael DeMocker",11,"Instructional Nonfiction History Grades 6-8",48
Creek,"By Russell Roberts",20.25,"Instructional Nonfiction History Grades 6-8",47
"Trench Warfare","By Sue Bradford Edwards",9.75,"Instructional Nonfiction History Grades 6-8",112
"How the Toilet Changed History",,12,"Instructional Nonfiction History Grades 6-8",112
"Eleanor Roosevelt","By Ann Tatlock",9.75,"Instructional Nonfiction History Grades 6-8",48
"Ancient Rome","By Susan E. Hamen",6.75,"Instructional Nonfiction History Grades 6-8",112
"Exploring Space","By Robert Grayson",9,"Instructional Nonfiction History Grades 6-8",144
"The Berlin Wall","By Christine Zuchora-Walske",9,"Instructional Nonfiction History Grades 6-8",112
"The Real History of Thanksgiving","By Cayla Bellanger DeGroat",26.02,"Instructional Nonfiction History Grades 6-8",32
"Focus on the Harlem Renaissance","By Tyner, Dr. Artika R.",23.65,"Instructional Nonfiction History Grades 6-8",32
"Ambushed!: The Assassination Plot against President Garfield","By Gail Jarrow",26.02,"Instructional Nonfiction History Grades 6-8",240
"Nonfiction Companion: Al Capone Does My Shirts","By Kurkov, Lisa",21.5,"Instructional Nonfiction History Grades 6-8",48
"Hidden Black History","By Green, Amanda Jackson",21.5,"Instructional Nonfiction History Grades 6-8",32
"Helen Keller","By McAneney, Caitie",21.5,"Instructional Nonfiction History Grades 6-8",32
"Charles Babbage and Ada Lovelace","By Lucas, Eileen",21.5,"Instructional Nonfiction History Grades 6-8",80
"First in Flight","By Burgan, Michael",21.5,"Instructional Nonfiction History Grades 6-8",64
"The Real Aaron Burr : The Truth Behind the Legend","By Eric Braun",18,"Instructional Nonfiction History Grades 6-8",64
"Fighting to Survive World War II","By Nancy Dickmann",21.5,"Instructional Nonfiction History Grades 6-8",64
"TV Exposes Brutality on the Selma March : 4D An Augmented Reading Experience","By Danielle Smith-Llera",13.5,"Instructional Nonfiction History Grades 6-8",64
"TV Shows the World Freedom as the Berlin Wall Falls: 4D An Augmented Reading Experience","By Danielle Smith-Llera",11,"Instructional Nonfiction History Grades 6-8",64
"TV Shapes Presidential Politics in the Kennedy-Nixon Debates: 4D An Augmented Reading Experience","By Michael Burgan",7,"Instructional Nonfiction History Grades 6-8",64
"Face of Freedom","By Emma Carlson-Berne",7,"Instructional Nonfiction History Grades 6-8",64
"Massacre in Munich: How Terrorists Changed the Olympics and the World","By Don Nardo",9.75,"Instructional Nonfiction History Grades 6-8",64
"Shadow Catcher: How Edward S. Curtis Documented American Indian Dignity and Beauty","By Michael Burgan",12,"Instructional Nonfiction History Grades 6-8",64
"Tank Man: How a Photograph Defined China’s Protest Movement","By Michael Burgan",9,"Instructional Nonfiction History Grades 6-8",64
"Ancient China","By Natalie M. Rosinsky",18.25,"Instructional Nonfiction History Grades 6-8",48
"The Golden Spike: How a Photograph Celebrated the Transcontinental Railroad","By Don Nardo",19.5,"Instructional Nonfiction History Grades 6-8",64
"Ancient Medicine","By Andrew Langley",9,"Instructional Nonfiction History Grades 6-8",48
"Amazing Artists","By Miller, J.P.",21.5,"Instructional Nonfiction History Grades 6-8",48
"True Stories of World War I","By Nel Yomtov",29.99,"Instructional Nonfiction History Grades 6-8",32
"The Vietnam War","By Sarah Levete",12,"Instructional Nonfiction History Grades 6-8",48
Mummies,"By John Malam",9,"Instructional Nonfiction History Grades 6-8",48
"Al Capone vs. Eliot Ness: Opposite Sides of the Law","By Ellis Roxburgh",9,"Instructional Nonfiction History Grades 6-8",48
"Freedom Riders: A Primary Source Exploration of the Struggle for Racial Justice","By Heather E. Schwartz",9,"Instructional Nonfiction History Grades 6-8",32
"Horrible Jobs of the Renaissance","By Louise Spilsbury",5,"Instructional Nonfiction History Grades 6-8",48
Cleopatra,"By Don Nardo",9,"Instructional Nonfiction History Grades 6-8",80
"The Relocation of the American Indian","By Don Nardo",6.75,"Instructional Nonfiction History Grades 6-8",96
"Life During the Crusades","By Stuart A. Kallen",5,"Instructional Nonfiction History Grades 6-8",96
"Sabotage, Sedition, and Sundry Acts of Rebellion","By David Aretha",5,"Instructional Nonfiction History Grades 6-8",112
"Ukraine: Then and Now","By Gail Stewart",5,"Instructional Nonfiction History Grades 6-8",80
"The Arab Spring Uprisings","By Hal Marcovitz",5,"Instructional Nonfiction History Grades 6-8",96
"Life in Charles Dickens’s England","By Stephen Currie",5,"Instructional Nonfiction History Grades 6-8",96
Mongols,"By Nicole Helget",9,"Instructional Nonfiction History Grades 6-8",48
"Home Front 1861–1865","Edited by Tim Cooke",9,"Instructional Nonfiction History Grades 6-8",48
"The SIS and Other British Spies","By Michael E. Goodman",5,"Instructional Nonfiction History Grades 6-8",48
"Weapons of the American Revolution","By John Hamilton",9,"Instructional Nonfiction History Grades 6-8",32
"Seven Voyages: How China's Treasure Fleet Conquered the Sea","By Laurence Bergreen,Sara Fray",21.5,"Instructional Nonfiction History Grades 6-8",176
"Twelve Days in May","By Larry Dane Brimner",20.25,"Instructional Nonfiction History Grades 6-8",112
"Schools in Colonial America","By George Capaccio",5,"Instructional Nonfiction History Grades 6-8",80
"World War II in Eastern Europe","By Poehlmann, Tristan",26.02,"Instructional Nonfiction History Grades 6-8",48
"Forgotten Founders: Black Patriots, Women Soldiers, and Other ...","By Mifflin Lowe",23.65,"Instructional Nonfiction History Grades 6-8",64
"Great Sphinx","By Karst, Ken",21.5,"Instructional Nonfiction History Grades 6-8",80
"The Hoover Dam","By Meish Goldish",9.75,"Instructional Nonfiction History Grades 6-8",32
"Who Were the Accused Witches of Salem?:  And Other Questions About the Witchcraft Trials","By Laura Hamilton Waxman",9,"Instructional Nonfiction History Grades 6-8",48
"Every Place Has a History","By Andrew Langley",5,"Instructional Nonfiction History Grades 6-8",64
"Who Broke the Wartime Codes?","By Nicola Barber",9,"Instructional Nonfiction History Grades 6-8",64
"Technology in Ancient Mesopotamia","By Charlie Samuels",9,"Instructional Nonfiction History Grades 6-8",48
"Gandhi and the Quit India Movement","By Jen Green",9,"Instructional Nonfiction History Grades 6-8",
"Campaigns of World War I","By Nick Hunter",9,"Instructional Nonfiction History Grades 6-8",48
"The Chinese Invent Papermaking","By Sean Bergin",21.5,"Instructional Nonfiction History Grades 6-8",48
"The Greensboro Lunch Counter","By Shawn Pryor",21.5,"Instructional Nonfiction History Grades 6-8",48
"Mary McLeod Bethune","By Jones, Amy Robin",21.5,"Instructional Nonfiction History Grades 6-8",32
"World War I Spy Stories","By London, Martha",21.5,"Instructional Nonfiction History Grades 6-8",32
"Key Social Safety Net Laws","By Acks, Alex",18,"Instructional Nonfiction History Grades 6-8",80
"The Order to Drop the Atomic Bomb, 1945: America's Most Important Documents: Inquiry into Historical Sources","By Kaitlyn Duling",11,"Instructional Nonfiction History Grades 6-8",64
"Code Breakers and Spies of the War on Terror","By Schmermund, Elizabeth",7,"Instructional Nonfiction History Grades 6-8",80
"Nations and Nationality","By Tim Cooke",7,"Instructional Nonfiction History Grades 6-8",48
"What Happened to Pompeii?","By Charlie Samuels",20.25,"Instructional Nonfiction History Grades 6-8",48
"A Visual History of Houses and Cities Around the World","By Nuria Cicero",20.25,"Instructional Nonfiction History Grades 6-8",96
"The Mongol Conquests","By Jeri Freedman",17.25,"Instructional Nonfiction History Grades 6-8",64
"Tragedy in Dallas: The Story of the Assassination of John F. Kennedy","By Steven Otfinoski",12,"Instructional Nonfiction History Grades 6-8",112
"Frederick Douglass and William Garrison: A Partnership for Abolition","By Alison Morretta",9.75,"Instructional Nonfiction History Grades 6-8",64
"The American Revolution","By Enzo George",9,"Instructional Nonfiction History Grades 6-8",48
"The Early History of the Gay Rights Movement","By Greg Baldino",11,"Instructional Nonfiction History Grades 6-8",112
"The Human Genome Project","By Janey Levy",11,"Instructional Nonfiction History Grades 6-8",32
"The Evolution of Agricultural Technology","By Marie, Paula",7,"Instructional Nonfiction History Grades 6-8",64
"The Amistad Revolt","By Ellis Roxburgh",5,"Instructional Nonfiction History Grades 6-8",48
"The Roman Catacombs",,20.25,"Instructional Nonfiction History Grades 6-8",48
"The 12 Most Influential Inventions of All Time","By Emily Rose Oachs",5,"Instructional Nonfiction History Grades 6-8",32
"12 Questions about Slave Narratives","By Lois Sepahban",20.25,"Instructional Nonfiction History Grades 6-8",32
"The Korean War","By Tom Streissguth",7.5,"Instructional Nonfiction History Grades 6-8",32
"The Experience of the War","Edited by Tim Cooke",5,"Instructional Nonfiction History Grades 6-8",48
"Rachel Carson","By Croy, Anita",21.5,"Instructional Nonfiction History Grades 6-8",64
"Concept Cars","By Geddis, Norm",20.25,"Instructional Nonfiction History Grades 6-8",80
Refugees,"By Harry Miller",20.25,"Instructional Nonfiction History Grades 6-8",112
"The Cold War","By John Ziff",9,"Instructional Nonfiction History Grades 6-8",64
Theocracy,"By Tish Davidson",5,"Instructional Nonfiction History Grades 6-8",64
"6888th Battalion and Military Achievement","By Kelisa Wing",26.02,"Instructional Nonfiction History Grades 6-8",32
"Tulsa Race Riots and the Red Summer of 1919","By Kevin P. Winn",21.5,"Instructional Nonfiction History Grades 6-8",32
"The Reagan Era","By Martin Gitlin",21.5,"Instructional Nonfiction History Grades 6-8",32
"Born in 1919: Fred Korematsu and Jackie Robinson","By Julie Knutson",18,"Instructional Nonfiction History Grades 6-8",32
"LGBTQ Service in the Armed Forces","By Harris, JD, PhD, Duchess,Jill C. Wheeler",18,"Instructional Nonfiction History Grades 6-8",112
"The Great Migration","By Duchess Harris,Kate Conley",15,"Instructional Nonfiction History Grades 6-8",48
"Miracle on Ice","By Williams, Heather",9.5,"Instructional Nonfiction History Grades 6-8",32
"The Discovery of the Polio Vaccine","By Harris, Duchess",7,"Instructional Nonfiction History Grades 6-8",48
"Biggest Scandals in Sports","By Tyler Mason",20.25,"Instructional Nonfiction History Grades 6-8",48
"The Wilhelm Gustloff Story","By Michael Capek",7,"Instructional Nonfiction History Grades 6-8",112
"Mae Carol Jemison: Astronaut and Educator","By Iemima Ploscariu",20.25,"Instructional Nonfiction History Grades 6-8",112
"Natan Sharansky: Freedom Fighter for Soviet Jews","By Blake Hoena",21.5,"Instructional Nonfiction History Grades 6-8",64
"The Battle of Iwo Jima: Turning the Tide of War in the Pacific","By Steven Otfinoski",21.5,"Instructional Nonfiction History Grades 6-8",112
Measles,"By Mark K. Lewis",13.5,"Instructional Nonfiction History Grades 6-8",32
"At the Battle of Yorktown: An Interactive Battlefield Adventure","By Eric Braun",5,"Instructional Nonfiction History Grades 6-8",112
"Plague-Busters!: Medicine's Battles with History's Deadliest Diseases","By Lindsey Fitzharris,Adrian Teal",26.02,"Instructional Nonfiction History Grades 6-8",176
Propaganda,"By Charlie Samuels",9,"Instructional Nonfiction History Grades 6-8",48
"Hercules vs. Thor","By Oviedo, Claudia",26.02,"Instructional Nonfiction History Grades 6-8",32
"Science on Viking Expeditions","By Kerry, Isaac",26.02,"Instructional Nonfiction History Grades 6-8",48
"Colonization of Hawai'i","By Loh-Hagan, Virginia",26.02,"Instructional Nonfiction History Grades 6-8",32
"Athletes Against War","By Elliott Smith",26.02,"Instructional Nonfiction History Grades 6-8",32
"Bubonic Plague and the Black Death","By Don Nardo",26.02,"Instructional Nonfiction History Grades 6-8",64
"Past Pandemics and COVID-19","By Moon, Walt K.",21.5,"Instructional Nonfiction History Grades 6-8",80
"John Brown and the Harpers Ferry Raid","By Jopp, Kelsey",18,"Instructional Nonfiction History Grades 6-8",48
"Women in Basketball","By Buckey, A.W.",18,"Instructional Nonfiction History Grades 6-8",32
"The Trail of Tears","By Amy C. Rea",17.25,"Instructional Nonfiction History Grades 6-8",48
"The Mystery of the Mary Celeste","By Barbara Krasner",9.75,"Instructional Nonfiction History Grades 6-8",48
"Of All Tribes: American Indians and Alcatraz","By Joseph Bruchac",26.02,"Instructional Nonfiction History Grades 6-8",256
"More Than a Dream: The Radical March on Washington for Jobs and Freedom","By Yohuru Williams,Michael G. Long",26.02,"Instructional Nonfiction History Grades 6-8",272
"The Words of Abigail Adams","By Jagger Youssef",26.02,"Instructional Nonfiction History Grades 6-8",32
"The Bard and the Book: How the First Folio Saved the Plays of William Shakespeare from Oblivion","By Ann Bausum",26.02,"Instructional Nonfiction History Grades 6-8",112
"Pigeons at War: How Avian Heroes Changed History","By Connie Goldsmith",26.02,"Instructional Nonfiction History Grades 6-8",136
"The Wild River and the Great Dam: The Construction of Hoover Dam and the Vanishing Colorado River","By Simon Boughton",26.02,"Instructional Nonfiction History Grades 6-8",256
"The Story of the Chicano Movement","By Amy Holt",26.02,"Instructional Nonfiction History Grades 6-8",32
"Famous Finds and Finders: Searching for the Past","By Tom Velcovsky,Stepanka Sekaninova",26.02,"Instructional Nonfiction History Grades 6-8",88
"Made in Asian America: A History for Young People","By Erika Lee,Christina Soontornvat",26.02,"Instructional Nonfiction History Grades 6-8",320
"Spirit Sleuths: How Magicians and Detectives Exposed the Ghost Hoaxes","By Gail Jarrow",26.02,"Instructional Nonfiction History Grades 6-8",176
"Speaking of America: United States Presidents and the Words that Changed America","By Jared Cohen",26.02,"Instructional Nonfiction History Grades 6-8",112
"Radar and the Raft: A True Story About a Scientific Marvel, the Lives it Saved, and the World it Changed","By Jeff Lantos",26.02,"Instructional Nonfiction History Grades 6-8",192
"Boarding Schools","By Heather Bruegel",26.02,"Instructional Nonfiction History Grades 6-8",32
