Name,Authors,Price,Category,Pages
"Tobyn: The It Girl: Flyy Girls #4","Written and illustrated by Ashley Woodfolk",12.05,"Hi-Lo Mature",144
Wingman,"By Jean Mills",14.59,"Hi-Lo Mature",120
"Counting Scars","By Melinda Di Lorenzo",14.59,"Hi-Lo Mature",128
Cub,"By Paul Coccia",5,"Hi-Lo Mature",144
"Flight Plan","By Eric Walters",14.59,"Hi-Lo Mature",320
"Yaqui Delgado Wants to Kick Your Ass","By Meg Medina",14.59,"Hi-Lo Mature",272
"Malcolm Kid and the Perfect Song","By Austin Paramore",14.59,"Hi-Lo Mature",208
Occulted,"By Ryan Estrada,Amy Rose",14.59,"Hi-Lo Mature",176
"Teen Killers in Love: Teen Killers Club #2","By Lily Sparks",14.59,"Hi-Lo Mature",288
"The Same Blood","By M. Azmitia",5,"Hi-Lo Mature",200
"Teen Titans: Robin","By Kami Garcia",14.59,"Hi-Lo Mature",208
"No Place for Fairy Tales","By Edd Tello",14.59,"Hi-Lo Mature",200
"Always June","By Kate Karyus Quinn",13.26,"Hi-Lo Mature",200
"Caught in the Haze","By Sandi Van",14.59,"Hi-Lo Mature",187
"Only Pieces","By Edd Tello",14.59,"Hi-Lo Mature",183
"Facing the Enemy: How a Nazi Youth Camp in America Tested a Friendship","By Barbara Krasner",13.26,"Hi-Lo Mature",368
Brooms,"By Jasmine Walls",14.59,"Hi-Lo Mature",248
"Thieves' Gambit","By Kayvion Lewis",13.26,"Hi-Lo Mature",384
"Safe Passage","By G. Neri",13.26,"Hi-Lo Mature",224
Dropped!,"By Alice Kuipers",13.26,"Hi-Lo Mature",96
"Teen Killers at Large","By Lily Sparks",14.59,"Hi-Lo Mature",243
"No Going Back","By Patrick Flores-Scott",14.59,"Hi-Lo Mature",352
"The Darkness Rises","By Stacy Stokes",14.59,"Hi-Lo Mature",336
"End of Always","By Rebecca Phillips",14.59,"Hi-Lo Mature",230
