Name,Authors,Price,Category,Pages
"The Graveyard Book","By Neil Gaiman",5,"Mystery Middle Plus",192
"This Appearing House","By Ally Malinenko",21.6,"Mystery Middle Plus",288
"Ophie's Ghosts","By Justina Ireland",17.85,"Mystery Middle Plus",336
"Greystone Secrets #3: The Messengers","By Margaret Peterson Haddix",17.85,"Mystery Middle Plus",416
"Greystone Secrets #2: The Deceivers","By Margaret Peterson Haddix",12.5,"Mystery Middle Plus",448
"The Greystone Secrets: The Strangers","By Margaret Peterson Haddix",11.5,"Mystery Middle Plus",416
"Battlesaurus: Rampage at Waterloo","By Brian Falkner",6.75,"Mystery Middle Plus",368
"Fire Storm: Sherlock Holmes, The Legend Begins","By Andrew Lane",5,"Mystery Middle Plus",352
"Spell and Spindle","By Michelle Schusterman",5,"Mystery Middle Plus",272
"Found: A Mickey Bolitar Novel, Book 3",,5,"Mystery Middle Plus",336
"Seconds Away: A Mickey Bolitar Novel","By Harlan Coben",5,"Mystery Middle Plus",352
"Shelter: A Mickey Bolitar Novel","By Harlan Coben",18.99,"Mystery Middle Plus",288
"Sharp Shot","By Jack Higgins,Justin Richards",5,"Mystery Middle Plus",240
"Seven Paths to Death","By Dorothy Hoobler,Thomas Hoobler",5,"Mystery Middle Plus",176
"The Case of the Peculiar Pink Fan: An Enola Holmes Mystery","By Nancy Springer",5,"Mystery Middle Plus",176
Twelfth,"By Janet Key",21.6,"Mystery Middle Plus",368
Scouts,"By Shannon Greenland",6,"Mystery Middle Plus",272
"The Absence of Sparrows","By Kurt Kirchmeier",6,"Mystery Middle Plus",384
Outlaw,"By Stephen Davies",9,"Mystery Middle Plus",304
"Race to the Bottom of the Sea","By Lindsay Eagar",12.75,"Mystery Middle Plus",432
"Vango: Between Sky and Earth","By Timothée de Fombelle",5,"Mystery Middle Plus",432
"A Discovery of Dragons","By Lindsay Galvin",17.85,"Mystery Middle Plus",288
"The Girl in the Locked Room: A Ghost Story","By Mary Downing Hahn",17.3,"Mystery Middle Plus",200
"Secrets in the Snow: A Novel of Intrigue and Romance","By Michaela MacCall",9.75,"Mystery Middle Plus",288
"Ghost Hawk","By Susan Cooper",5,"Mystery Middle Plus",336
"Nadya Skylung and the Masked Kidnapper: Nadya Skylung #2","By Jeff Seymour",6,"Mystery Middle Plus",336
"The Other Side of the Island","By Allegra Goodman",5,"Mystery Middle Plus",272
"Becoming Holmes: The Boy Sherlock Holmes, His Final Case","By Shane Peacock",5,"Mystery Middle Plus",264
"The Dragon Turn: The Boy Sherlock Holmes, His Fifth Case","Written by Shane Peacock",5,"Mystery Middle Plus",264
"Vanishing Girl: The Boy Sherlock Holmes, His 3rd Case","By Shane Peacock",9,"Mystery Middle Plus",260
Supernaturally,"By Kiersten White",9,"Mystery Middle Plus",352
"Brain Jack","By Brian Falkner",13.95,"Mystery Middle Plus",368
Polaris,"By Michael Northrop",5,"Mystery Middle Plus",288
"Took: A Ghost Story","By Mary Downing Hahn",5,"Mystery Middle Plus",272
"Hitler’s Secret","By William Osborne",5,"Mystery Middle Plus",352
"The Haunting of Gabriel Ashe","By Dan Poblocki",5,"Mystery Middle Plus",288
"Field of Screams","By Wendy Parris",21.6,"Mystery Middle Plus",256
"The Dollhouse","By Charis Cotter",17.85,"Mystery Middle Plus",360
"The Dark Game: True Spy Stories","By Paul B. Janeczko",9,"Mystery Middle Plus",256
"Day of the Assassins: A Jack Christie Novel","By Johnny O’Brien",15.99,"Mystery Middle Plus",208
"Circle of Stones","By Catherine Fisher",5,"Mystery Middle Plus",304
Darkwater,"By Catherine Fisher",5,"Mystery Middle Plus",240
Clan,"By Sigmund Brouwer",12.5,"Mystery Middle Plus",256
"The Ghost Road","By Charis Cotter",6,"Mystery Middle Plus",320
"The Door of No Return","By Sarah Mussi",5,"Mystery Middle Plus",400
"The Sword of Summer: Magnus Chase and the Gods of Asgard, Book 1","By Rick Riordan",9,"Mystery Middle Plus",528
"The Whispering Skull: Lockwood & Co., Book 2","By Jonathan Stroud",6.75,"Mystery Middle Plus",448
"The Hangman’s Revolution: W.A.R.P. Book 2","By Eoin Colfer",5,"Mystery Middle Plus",304
"School Spirits","By Rachel Hawkins",5,"Mystery Middle Plus",304
"Demonglass: A Hex Hall Novel","By Rachel Hawkins",9,"Mystery Middle Plus",368
"Mistletoe & Murder: A Wells and Wong Mystery #5","By Robin Stevens",6,"Mystery Middle Plus",256
"The Empty Grave: V","By Jonathan Stroud",12.75,"Mystery Middle Plus",400
"The Creeping Shadow: Lockwood & Co., Book Four","By Jonathan Stroud",9.75,"Mystery Middle Plus",464
"The Hollow Boy: Lockwood & Co., Book Three","By Jonathan Stroud",9.75,"Mystery Middle Plus",400
"Charlie Thorne and the Curse of Cleopatra","By Stuart Gibbs",19.64,"Mystery Middle Plus",400
"The Patron Thief of Bread","By Lindsay Eagar",21.6,"Mystery Middle Plus",448
"Charlie Thorne and the Lost City","By Stuart Gibbs",17.85,"Mystery Middle Plus",384
"Me and Sam-Sam Handle the Apocalypse","By Susan Vaught",6,"Mystery Middle Plus",320
"Call of the Wraith: A Blackthorn Key Adventure","By Kevin Sands",6,"Mystery Middle Plus",512
"Burn Mark","By Laura Powell",5,"Mystery Middle Plus",336
"The Map of Stars: York #3","By Laura Ruby",12.5,"Mystery Middle Plus",528
"The Clockwork Ghost: York #2","By Laura Ruby",6,"Mystery Middle Plus",464
"Scream and Scream Again!: A Horror Mystery Anthology","By R.L. Stine",17.3,"Mystery Middle Plus",416
"The World's Greatest Detective","By Caroline Carlson",12.75,"Mystery Middle Plus",368
"York: The Shadow Cipher","By Laura Ruby",12.75,"Mystery Middle Plus",496
"Shadowed Summer","By Saundra Mitchell",5,"Mystery Middle Plus",192
"Premeditated Myrtle: A Myrtle Hardcastle Mystery","By Elizabeth C. Bunce",12.5,"Mystery Middle Plus",368
"Dire King, A Jackaby Novel","By William Ritter",5,"Mystery Middle Plus",352
Brightwood,"By Tania Unsworth",9.75,"Mystery Middle Plus",272
"Ghostly Echoes: A Jackaby Novel","By William Ritter",9.75,"Mystery Middle Plus",352
"Beastly Bones: A Jackaby Novel","By William Ritter",5,"Mystery Middle Plus",304
"Don't Want to Be Your Monster","By Deke Moulton",21.6,"Mystery Middle Plus",256
"Thrive: The Overthrow Book #3","By Kenneth Oppel",17.85,"Mystery Middle Plus",416
"The Stitchers: Fright Watch #1","By Lorien Lawrence",12.5,"Mystery Middle Plus",272
"Game Changer","By Tommy Greenwald",17.3,"Mystery Middle Plus",304
"Elizabeth and Zenobia","By Jessica Miller",12.75,"Mystery Middle Plus",208
"The Assassin's Curse: The Blackthorn Key","By Kevin Sands",12.75,"Mystery Middle Plus",544
"The Artifact Hunters","By Janet Fox",12.5,"Mystery Middle Plus",384
"The Guggenheim Mystery: sequel to the London Eye Mystery","By Robin Stevens",6,"Mystery Middle Plus",336
"The Gallery","By Laura Marx Fitzgerald",9.75,"Mystery Middle Plus",336
"Whiteout: Hunted, Book 3","By Walter Sorrells",5,"Mystery Middle Plus",272
Momentum,"By Saci Lloyd",5,"Mystery Middle Plus",224
"Mark of the Plague: A Blackthorn Key Adventure","By Kevin Sands",9.75,"Mystery Middle Plus",544
"The Blackthorn Key","By Kevin Sands",5,"Mystery Middle Plus",384
"The Drama with Doomsdays","By Scott Reintgen",21.6,"Mystery Middle Plus",368
"Death in the Spotlight: A Murder Most Unladylike Mystery","By Robin Stevens",21.6,"Mystery Middle Plus",400
"The Clackity","By Lora Senf",21.6,"Mystery Middle Plus",288
"The Problem with Prophecies","By Scott Reintgen",19.64,"Mystery Middle Plus",352
"Top Marks for Murder: A Murder Most Unladylike","By Robin Stevens",21.6,"Mystery Middle Plus",368
Deephaven,"By Ethan M. Aldridge",21.6,"Mystery Middle Plus",288
"Charlie Thorne and the Royal Society","By Stuart Gibbs",21.6,"Mystery Middle Plus",416
"The Cookie Crumbles","By Tracy Badua,Alechia Dow",21.6,"Mystery Middle Plus",320
"It Happened to Anna","By Tehlor Kay Mejia",21.6,"Mystery Middle Plus",224
"It Came from the Trees","By Ally Russell",21.6,"Mystery Middle Plus",240
"Once Upon a Crime:","By Robin Stevens",21.6,"Mystery Middle Plus",304
"Myrtle, Means, and Opportunity","By Elizabeth C. Bunce",21.6,"Mystery Middle Plus",368
