Name,Authors,Price,Category,Pages
"We Still Belong","By Christine Day",19.72,"Upper Elementary & Junior High",256
"Boomi's Boombox","By Shanthi Sekaran",19.72,"Upper Elementary & Junior High",272
"The Greatest Kid in the World","By John David Anderson",19.72,"Upper Elementary & Junior High",368
"The Real Deal","By Lindsey Stoddard",19.72,"Upper Elementary & Junior High",272
"Those Kids from Fawn Creek","By Erin Entrada Kelly",17.93,"Upper Elementary & Junior High",336
"Partly Cloudy","By Tanita S. Davis",16.3,"Upper Elementary & Junior High",240
"Pax, Journey Home","By Sara Pennypacker",16.3,"Upper Elementary & Junior High",256
"One Jar of Magic","By Corey Ann Haydu",16.3,"Upper Elementary & Junior High",352
"Clues to the Universe","By Christina Li",16.3,"Upper Elementary & Junior High",304
"Brave Like That","By Lindsey Stoddard",12.5,"Upper Elementary & Junior High",272
"The Many Fortunes of Maya","By Nicole D. Collier",19.72,"Upper Elementary & Junior High",240
"Of a Feather","By Dayna Lorentz",16.3,"Upper Elementary & Junior High",336
"Before the Ever After","By Jacqueline Woodson",16.3,"Upper Elementary & Junior High",176
"Heart Finds","By Jaime Berry",19.72,"Upper Elementary & Junior High",320
"Spindlefish and Stars","By Christiane M. Andrews",14,"Upper Elementary & Junior High",400
"Where the Lockwood Grows","By Olivia A. Cole",19.72,"Upper Elementary & Junior High",352
"Not an Easy Win","By Chrystal D. Giles",19.72,"Upper Elementary & Junior High",256
"Jennifer Chan Is Not Alone","By Tae Keller",19.72,"Upper Elementary & Junior High",288
"Sofía Acosta Makes a Scene","By Emma Otheguy",16.3,"Upper Elementary & Junior High",304
"The Swag Is in the Socks","By Kelly J. Baptist",16.3,"Upper Elementary & Junior High",240
"Down to Earth","By Betty Culley",16.3,"Upper Elementary & Junior High",224
"Millionaires for the Month","By Stacy McAnulty",14,"Upper Elementary & Junior High",336
"Isaiah Dunn Is My Hero","By Kelly J. Baptist",14,"Upper Elementary & Junior High",208
"Beverly, RIght Here","By Kate DiCamillo",9,"Upper Elementary & Junior High",256
Mañanaland,"By Pam Muñoz Ryan",10.75,"Upper Elementary & Junior High",320
"When You Trap a Tiger","By Tae Keller",10.75,"Upper Elementary & Junior High",304
"Show Us Who You Are","By Elle McNicoll",19.72,"Upper Elementary & Junior High",304
"Isaiah Dunn Saves the Day","By Kelly J. Baptist",19.72,"Upper Elementary & Junior High",192
"Nell of Gumbling: My Extremely Normal Fairy-Tale Life","Written and illustrated by Emma Steinkellner",19.72,"Upper Elementary & Junior High",224
"Cookies & Milk","By Shawn Amos",19.72,"Upper Elementary & Junior High",320
"The Firefly Summer","By Morgan Matson",17.93,"Upper Elementary & Junior High",400
"Finally Seen","By Kelly Yang",19.72,"Upper Elementary & Junior High",304
"All Four Quarters of the Moon","By Shirley Marr",19.72,"Upper Elementary & Junior High",368
"Frankie & Bug","By Gayle Forman",16.3,"Upper Elementary & Junior High",288
"One Kid's Trash","By Jamie Sumner",16.3,"Upper Elementary & Junior High",240
"A Glasshouse of Stars","By Shirley Marr",16.3,"Upper Elementary & Junior High",256
"It All Begins with Jelly Beans","By Nova Weetman",16.3,"Upper Elementary & Junior High",256
"Almost There and Almost Not","By Linda Urban",16.3,"Upper Elementary & Junior High",224
"Things You Can't Say","By Jenn Bishop",10.75,"Upper Elementary & Junior High",336
"The Queen Bee and Me","By Gillian McDunn",10.75,"Upper Elementary & Junior High",288
Starfish,"By Lisa Fipps",16.3,"Upper Elementary & Junior High",256
"The Cricket War","By Tho Pham,Sandra McTavish",19.72,"Upper Elementary & Junior High",160
"When Sea Becomes Sky","By Gillian McDunn",19.72,"Upper Elementary & Junior High",224
"Honestly Elliott","By Gillian McDunn",16.3,"Upper Elementary & Junior High",288
"Look Both Ways: A Tale Told in Ten Blocks","By Jason Reynolds",9,"Upper Elementary & Junior High",208
"Ellis Johnson Might Be Famous","By Shawn Amos",19.72,"Upper Elementary & Junior High",320
"Not Quite a Ghost","By Anne Ursu",19.72,"Upper Elementary & Junior High",288
"Amil and the After","By Veera Hiranandani",17.93,"Upper Elementary & Junior High",272
"Finally Heard","By Kelly Yang",17.93,"Upper Elementary & Junior High",352
"The First State of Being","By Erin Entrada Kelly",17.93,"Upper Elementary & Junior High",272
"Tree. Table. Book.","By Lois Lowry",19.72,"Upper Elementary & Junior High",208
"Nell of Gumbling: My Extremely Tiny Forest Adventure","Written and illustrated by Emma Steinkellner",19.72,"Upper Elementary & Junior High",192
"The Long Way Around","By Anne Nesbet",19.72,"Upper Elementary & Junior High",256
"Countdown to Yesterday","By Shirley Marr",19.72,"Upper Elementary & Junior High",272
