Name,Authors,Price,Category,Pages
"My Garden","Written and illustrated by Kevin Henkes",9,"Kindergarten Plus",40
"Yes Day!","By Amy Krouse Rosenthal",5,"Kindergarten Plus",40
Birds,"By Kevin Henkes",5,"Kindergarten Plus",32
"The Little Yellow Leaf","Written and illustrated by Carin Berger",9,"Kindergarten Plus",40
"Butterfly Child","Written and illustrated by Marc Majewski",19.72,"Kindergarten Plus",48
"The Bold, Brave Bunny","By Beth Ferry",10.75,"Kindergarten Plus",32
"Mapping Sam","By Joyce Hesselberth",6.5,"Kindergarten Plus",40
"Little Bat in Night School","Written and illustrated by Brian Lies",16.3,"Kindergarten Plus",32
"Did You Eat the Parakeet?","Written and illustrated by Mark Iacolina",5,"Kindergarten Plus",40
"The Hugely-Wugely Spider","By Ethan Berlin",5,"Kindergarten Plus",40
"Dragon Was Terrible","By Kelly DiPucchio",15.8,"Kindergarten Plus",40
"The Fun Book of Scary Stuff","By Emily Jenkins",12,"Kindergarten Plus",32
"Big Snow","Written and illustrated by Jonathan Bean",5,"Kindergarten Plus",32
"The Twins’ Blanket","By Hyewon Yum",5,"Kindergarten Plus",40
"Madlenka Soccer Star","Written and illustrated by Peter Sís",5,"Kindergarten Plus",40
"The Unbudgeable Curmudgeon","By Matthew Burgess",9.5,"Kindergarten Plus",32
"My Pillow Keeps Moving!","By Laura Gehl",5,"Kindergarten Plus",40
"Dylan the Villain","Written and illustrated by K. G. Campbell",7.5,"Kindergarten Plus",32
"The Bad Birthday Idea","Written by Madeline Valentine",5,"Kindergarten Plus",40
"Daisy Gets Lost","Written and illustrated by Chris Raschka",5,"Kindergarten Plus",32
"Ol’ Mama Squirrel","By David Ezra Stein",16.99,"Kindergarten Plus",32
"There Was a Tree","Adapted by Rachel Isadora",5,"Kindergarten Plus",32
"Otis and the Tornado","By Loren Long",14.39,"Kindergarten Plus",40
"Bear with Me","By Max Kornell",15.99,"Kindergarten Plus",32
"Little Pink Pup","Written and photographed by Johanna Kerby",16.99,"Kindergarten Plus",32
"Red, Red, Red","Written and illustrated by Valeri Gorbachev",9,"Kindergarten Plus",32
"Please Don't Eat Me","Written and illustrated by Liz Climo",10.75,"Kindergarten Plus",40
"A Big Bed for Little Snow","Written and illustrated by Grace Lin",9,"Kindergarten Plus",40
"A Big Mooncake for Little Star","Written and illustrated by Grace Lin",6.5,"Kindergarten Plus",40
"The Little Red Cat Who Ran Away and Learned His ABC's (the Hard Way)","Written and illustrated by Patrick McDonnell",12.75,"Kindergarten Plus",48
"One Minute till Bedtime: 60-Second Poems to Send You off to Sleep","By Kenn Nesbitt",12.75,"Kindergarten Plus",176
"Thunder Boy Jr.","By Sherman Alexie",12,"Kindergarten Plus",40
"Horrible Bear!","By Ame Dyckman",12,"Kindergarten Plus",40
"If You Ever Want to Bring an Alligator to School, Don’t!","Written and illustrated by Elise Parsley",9,"Kindergarten Plus",40
"Nighttime Ninja","By Barbara DaCosta",16.99,"Kindergarten Plus",32
"Miss Lina’s Ballerinas","By Grace Maccarone",17.99,"Kindergarten Plus",40
"Sergio Saves the Game!","Written and illustrated by Edel Rodriguez",5,"Kindergarten Plus",40
"Baron von Baddie and the Ice Ray Incident","Written and illustrated by George McClements",5,"Kindergarten Plus",40
"Sergio Makes a Splash!","Written and illustrated by Edel Rodriguez",9,"Kindergarten Plus",40
"A Birthday for Cow!","Written and illustrated by Jan Thomas",12.950000,"Kindergarten Plus",40
"Go to Bed, Monster!","By Natasha Wing",5,"Kindergarten Plus",40
"Ruby and the Itsy-Bitsy (Icky) Bug","By Allison Wortche",19.72,"Kindergarten Plus",40
"Hot Dog","Written and illustrated by Doug Salati",19.72,"Kindergarten Plus",40
"Tiny Dino","Written and illustrated by Deborah J. Freedman",17.93,"Kindergarten Plus",40
"Monet's Cat","By Lily Murray",16.3,"Kindergarten Plus",32
"Wonder Walkers","Written and illustrated by Micha Archer",16.3,"Kindergarten Plus",32
"Carpenter's Helper","By Sybil Rosen",16.3,"Kindergarten Plus",40
"Mustache Duckstache","By Amy Young",16.3,"Kindergarten Plus",32
"Hank’s Big Day: The Story of a Bug","By Evan Kuhlman",12,"Kindergarten Plus",40
"Douglas, You Need Glasses!","Written and illustrated by Ged Adamson",15.5,"Kindergarten Plus",40
"Bad Bye, Good Bye","By Deborah Underwood",5,"Kindergarten Plus",32
"Baby Clown","By Kara LaReau",12.5,"Kindergarten Plus",32
"A Piglet Named Mercy","By Kate DiCamillo",11.5,"Kindergarten Plus",32
"The Boy Who Went to Mars","Written and illustrated by Simon James",6,"Kindergarten Plus",32
"Owl Bat Bat Owl","Written and illustrated by Marie-Louise Fitzpatrick",12.75,"Kindergarten Plus",32
"Ragweed’s Farm Dog Handbook","Written and illustrated by Anne Vittur Kennedy",6.75,"Kindergarten Plus",32
"Vanilla Ice Cream","Written and illustrated by Bob Graham",5,"Kindergarten Plus",40
"The Silver Button","Written and illustrated by Bob Graham",5,"Kindergarten Plus",32
"Mitchell Goes Bowling","By Hallie Durand",5,"Kindergarten Plus",40
"Olive and the Big Secret","By Tor Freeman",15.99,"Kindergarten Plus",32
"Lost Cat!","Written and illustrated by Jacqueline K. Rayner",19.72,"Kindergarten Plus",40
"Where Is Bina Bear?","Written and illustrated by Mike Curato",16.3,"Kindergarten Plus",32
"Dessert Island","Written and illustrated by Ben Zhu",16.3,"Kindergarten Plus",40
"The Old Truck","Written and illustrated by Jerome Pumphrey,Jarrett Pumphrey",10.75,"Kindergarten Plus",48
"Ultrabot's First Playdate","By Josh Schneider",6,"Kindergarten Plus",32
"Sam, the Most Scaredy-cat Kid in the Whole World: A Leonardo, the Terrible Monster Companion","Written and illustrated by Mo Willems",12.75,"Kindergarten Plus",48
"If You Come to Earth","Written and illustrated by Sophie Blackall",14,"Kindergarten Plus",80
"Who What Where?","Written and illustrated by Olivier Tallec",15.8,"Kindergarten Plus",32
"They All Saw a Cat","Written and illustrated by Brendan Wenzel",15.8,"Kindergarten Plus",44
"We Forgot Brock!","By Carter Goodrich",9,"Kindergarten Plus",48
"The Farmer and the Clown","By Marla Frazee",5,"Kindergarten Plus",32
"Mister Bud Wears the Cone","Written and illustrated by Carter Goodrich",5,"Kindergarten Plus",48
"Spike, the Mixed-up Monster","By Susan Hood",16.99,"Kindergarten Plus",40
"Don't Let the Pigeon Drive the Sleigh!","Written and illustrated by Mo Williems",19.72,"Kindergarten Plus",40
"Rodeo Red","By Maripat Perkins",6.75,"Kindergarten Plus",32
"The Lion and the Bird","Written and illustrated by Marianne Dubuc",5,"Kindergarten Plus",64
"The Giant Seed","By Arthur Geisert",5,"Kindergarten Plus",32
"When Jack Goes Out","By Pat Schories",5,"Kindergarten Plus",32
"Under the Snow","By Melissa Stewart",9,"Kindergarten Plus",32
"Who Made This Cake?","By Chihiro Nakagawa",5,"Kindergarten Plus",32
Treasure,"Written and illustrated by Suzanne Bloom",5,"Kindergarten Plus",32
Bibi,"Written and illustrated by Jo Weaver",19.72,"Kindergarten Plus",32
"Extra Yarn","By Mac Barnett",16.99,"Kindergarten Plus",40
"Knuffle Bunny Free: An Unexpected Diversion","Written and illustrated by Mo Willems",9,"Kindergarten Plus",52
Friends,"Written and illustrated by Eric Carle",5,"Kindergarten Plus",32
"Possum and the Summer Storm","Written and illustrated by Anne Hunter",5,"Kindergarten Plus",32
Accident!,"Written and illustrated by Andrea Tsurumi",5,"Kindergarten Plus",48
"Have You Heard the Nesting Bird?","By Rita Gray",5,"Kindergarten Plus",32
"Stickler Loves the World","Written and illustrated by Lane Smith",19.72,"Kindergarten Plus",40
"Ten Kisses for Sophie!","Written and illustrated by Rosemary Wells",7.5,"Kindergarten Plus",32
"Blue Chicken","By Deborah Freedman",15.99,"Kindergarten Plus",40
"The House in the Night","By Susan Marie Swanson",9,"Kindergarten Plus",40
Trainstop,"By Barbara Lehman",9,"Kindergarten Plus",32
"How to Teach Your Cat a Trick","By Nicola Winstanley",19.72,"Kindergarten Plus",40
"Chester van Chime Who Forgot How to Rhyme","By Avery Monsen",16.3,"Kindergarten Plus",40
"How to Give Your Cat a Bath","By Nicola Winstanley",6,"Kindergarten Plus",40
"The Black Rabbit","Written and illustrated by Philippa Leathers",5,"Kindergarten Plus",40
"Charley’s First Night","By Amy Hest",5,"Kindergarten Plus",32
"Dolphin Baby!","By Nicola Davies",15.99,"Kindergarten Plus",32
"Nothing Like a Puffin","By Sue Soltis",15.99,"Kindergarten Plus",40
"A New Year's Reunion","By Yu Li Qiong",5,"Kindergarten Plus",40
"George Flies South","Written and illustrated by Simon James",5,"Kindergarten Plus",40
"Tell Me the Day Backwards","By Albert Lamb",15.99,"Kindergarten Plus",40
"Interrupting Chicken","Written and illustrated by David Ezra Stein",16.99,"Kindergarten Plus",40
"Sleep, Big Bear, Sleep!","By Maureen Wright",16.99,"Kindergarten Plus",32
"The Magic Rabbit","Written and illustrated by Annette Leblanc Cate",5,"Kindergarten Plus",32
"Good Night, Harry","By Kim Lewis",5,"Kindergarten Plus",32
"Three Bears in a Boat","Written and illustrated by David Soman",5,"Kindergarten Plus",40
"Saturday Is Dadurday","By Robin Pulver",5,"Kindergarten Plus",40
"Panda & Polar Bear","Written and illustrated by Matthew J. Baek",5,"Kindergarten Plus",32
"Katie Loves the Kittens","Written and illustrated by John Himmelman",9,"Kindergarten Plus",32
"I’m the Best Artist in the Ocean","Written and illustrated by Kevin Sherry",9,"Kindergarten Plus",32
Triceratopposite,"By Bridget Heos",16.3,"Kindergarten Plus",40
"Do Not Lick this Book","By Idan Ben-Barak",15.8,"Kindergarten Plus",40
"I Want That Nut!","Written and illustrated by Madeline Valentine",12.75,"Kindergarten Plus",40
"Charlotte and the Rock","By Stephen W. Martin",12.75,"Kindergarten Plus",32
"Hey, Bruce!","By Ryan T. Higgins",19.72,"Kindergarten Plus",48
Because,"By Mo Willems",16.3,"Kindergarten Plus",40
"Alphabet School","By Stephen T. Johnson",9,"Kindergarten Plus",32
Blizzard,"Written and illustrated by John Rocco",9,"Kindergarten Plus",40
Blackout,"By John Rocco",16.99,"Kindergarten Plus",40
"Dinosaur vs. Bedtime","Written and illustrated by Bob Shea",9,"Kindergarten Plus",40
"Knuffle Bunny Too: A Case of Mistaken Identity","Written and illustrated by Mo Willems",9,"Kindergarten Plus",48
Mina,"Written and illustrated by Matthew Forsythe",16.3,"Kindergarten Plus",68
"Paper Mice","By Megan Wagner Lloyd",6,"Kindergarten Plus",40
"Lawrence in the Fall","By Matthew Farina",6,"Kindergarten Plus",48
"Teddy's Favorite Toy","By Christian Trimmer",5,"Kindergarten Plus",40
"Twenty Questions","By Mac Barnett",19.72,"Kindergarten Plus",40
"Finding Fire","Written and illustrated by Logan S. Kline",19.72,"Kindergarten Plus",40
"A Day for Sandcastles","By JonArno Lawson",19.72,"Kindergarten Plus",48
"Mommy's Hometown","By Hope Lim",16.3,"Kindergarten Plus",32
Off-Limits,"Written and illustrated by Helen Yoon",16.3,"Kindergarten Plus",32
"Dakota Crumb: Tiny Treasure Hunter","By Jamie Michalak",16.3,"Kindergarten Plus",32
"In the Half Room","Written and illustrated by Carson Ellis",14,"Kindergarten Plus",32
"If Winter Comes, Tell It I'm Not Here","Written and illustrated by Simona Ciraolo",14,"Kindergarten Plus",32
"Jules vs. the Ocean","By Jessie Sima",12.5,"Kindergarten Plus",48
Spacebot,"Written and illustrated by Mike Twohy",10.75,"Kindergarten Plus",48
"My Best Friend","By Julie Fogliano,Jillian Tamaki",12.5,"Kindergarten Plus",32
Fly,"By Mark Teague",9,"Kindergarten Plus",40
"Spot & Dot","Written and illustrated by Henry Cole",6,"Kindergarten Plus",32
Truman,"By Jean Reidy",6,"Kindergarten Plus",48
"I Do Not Like Books Anymore!","Written and illustrated by Daisy Hirst",6.5,"Kindergarten Plus",40
"Big Bear Hug","Written and illustrated by Nicholas Oldland",5,"Kindergarten Plus",32
"No Babysitters Allowed","By Amber Stewart",5,"Kindergarten Plus",32
"Big Cat, Little Cat","Written and illustrated by Elisha Cooper",12.75,"Kindergarten Plus",40
"Laundry Day","Written and illustrated by Jessixa Bagley",12.75,"Kindergarten Plus",40
"Billions of Bricks","Written and illustrated by Kurt Cyrus",12.75,"Kindergarten Plus",32
"Croc & Turtle","Written and illustrated by Mike Wohnoutka",9.5,"Kindergarten Plus",40
"One Boy Watching","Written and illustrated by Grant Snider",17.93,"Kindergarten Plus",60
"On My Papa's Shoulders","Written and illustrated by Niki Daly",19.72,"Kindergarten Plus",40
"Dim Sum, Here We Come!","Written and illustrated by Maple Lam",19.72,"Kindergarten Plus",40
"The Lucky Leaf: Pine & Boof","Written and illustrated by Ross Burach",12.75,"Kindergarten Plus",40
"Little i","Written and illustrated by Michael Hall",12.75,"Kindergarten Plus",48
"Oops, Pounce, Quick, Run!: An Alphabet Caper","Written and illustrated by Mike Twohy",12,"Kindergarten Plus",32
"Red: A Crayon’s Story","Written and illustrated by Michael Hall",9,"Kindergarten Plus",40
"Lion, Lion","By Miriam Busch",5,"Kindergarten Plus",32
Supersister,"By Beth Cadena",9,"Kindergarten Plus",32
"Press Here","By HervéTullet",15.99,"Kindergarten Plus",56
"Duck! Rabbit!","By Amy Krouse Rosenthal",9,"Kindergarten Plus",40
"An Egg Is Quiet","By Dianna Hutts Aston",9,"Kindergarten Plus",36
"Amos McGee Misses the Bus","By Philip C. Stead",16.3,"Kindergarten Plus",48
"Balancing Act","Written and illustrated by Ellen Stoll Walsh",16.99,"Kindergarten Plus",32
"The Concrete Garden","Written and illustrated by Bob Graham",19.72,"Kindergarten Plus",32
"The Dog Walk","Written and illustrated by Sven Nordqvist",16.3,"Kindergarten Plus",32
"Good Night Sleep Tight","Written and illustrated by Kristina Andres",5,"Kindergarten Plus",64
"The Potato King","Written and illustrated by Christoph Niemann",6.75,"Kindergarten Plus",32
"Dim Sum Palace","Written and illustrated by X. Fang",19.72,"Kindergarten Plus",48
"I Will Swim Next Time",,19.72,"Kindergarten Plus",32
"Ship in a Bottle","Written and illustrated by Andrew Prahin",16.3,"Kindergarten Plus",32
"Find Fergus","Written and illustrated by Mike Boldt",16.3,"Kindergarten Plus",36
"Cat Dog Dog: The Story of a Blended Family","By Nelly Buchet",10.75,"Kindergarten Plus",40
"Tea Party Rules","By Ame Dyckman",5,"Kindergarten Plus",40
"When Dinosaurs Came with Everything","By Elise Broach",9,"Kindergarten Plus",40
"Summer Is for Cousins","By Rajani LaRocca",19.72,"Kindergarten Plus",40
"Bubbie & Rivka's Best-Ever Challah (So Far!)","Written and illustrated by Sarah Lynne Reul",19.72,"Kindergarten Plus",32
"The Chicken Who Couldn't","Written and illustrated by Jan Thomas",14,"Kindergarten Plus",56
"The Best Mother","Written by Cynthia Surrisi",5,"Kindergarten Plus",32
"Is That Wise, Pig?","Written and illustrated by Jan Thomas",14.8,"Kindergarten Plus",40
"The Monkey and the Bee","By C. P.  Bloom",5,"Kindergarten Plus",40
"The Monkey Goes Bananas","By C. P.  Bloom",5,"Kindergarten Plus",40
"Rhyming Dust Bunnies","Written and illustrated by Jan Thomas",9,"Kindergarten Plus",40
"Douglas, You're A Genius!","Written and illustrated by Ged Adamson",5,"Kindergarten Plus",40
"In a Village by the Sea","By Muon Van",6.75,"Kindergarten Plus",32
"Little Mouse Gets Ready","Written and illustrated by Jeff Smith",9,"Kindergarten Plus",32
"Old Rock (is not boring)","Written and illustrated by Deb Pilutti",10.75,"Kindergarten Plus",40
"I Want a Dog","Written and illustrated by Jon Agee",9,"Kindergarten Plus",40
"Put It on the List!","Written and illustrated by Kristen Darbyshire",5,"Kindergarten Plus",32
"The Night Tent","Written and illustrated by Landis Blair",19.72,"Kindergarten Plus",40
"The Adventures of Robo-Kid","Written and illustrated by Diane deGroat",19.72,"Kindergarten Plus",32
"Sunday Funday in Koreatown","Written and illustrated by Aram Kim",16.3,"Kindergarten Plus",40
"A New Green Day","By Antoinette Portis",12.5,"Kindergarten Plus",40
"Stop That Yawn","By Caron Levis",6,"Kindergarten Plus",48
"Mouse and Hippo","Written and illustrated by Mike Twohy",12.75,"Kindergarten Plus",40
"Bring Me a Rock!","Written and illustrated by Daniel Miyares",15.8,"Kindergarten Plus",40
"Spot, the Cat","By Henry Cole",7.5,"Kindergarten Plus",32
Float,"By Daniel Miyares",12,"Kindergarten Plus",48
"Penny & Pip","By Candace Fleming",19.72,"Kindergarten Plus",40
"Bunnies on Ice","By Johanna Wright",5,"Kindergarten Plus",32
"And Then It’s Spring","By Julie Fogliano",16.99,"Kindergarten Plus",32
"Dog and Bear: Two’s Company","Written and illustrated by Laura Vaccaro Seeger",9,"Kindergarten Plus",32
"Bear Has a Story to Tell","By Philip C. Stead",16.99,"Kindergarten Plus",32
"The House with 100 Stories","Written and illustrated by Toshio Iwai",19.72,"Kindergarten Plus",40
"Not Just the Driver!","By Sara Holly Ackerman",19.72,"Kindergarten Plus",32
"The Keeper of Stars","By Jennifer Harris",19.72,"Kindergarten Plus",32
"At the End of the Day","By Lisl H. Detlefsen",19.72,"Kindergarten Plus",40
"Just Like Millie","Written and illustrated by Lauren Castillo",19.72,"Kindergarten Plus",40
"Big Bear and Little Bear Go Fishing","By Amy Hest",19.72,"Kindergarten Plus",40
"The Red Fruit","Written and illustrated by Lee Gee Eun",19.72,"Kindergarten Plus",64
"Ursula Upside Down","Written and illustrated by Corey R. Tabor",19.72,"Kindergarten Plus",40
Look,"By Gabi Snyder",19.72,"Kindergarten Plus",48
"Lucky Me","By Lawrence Schimel",19.72,"Kindergarten Plus",32
"The Boy and the Elephant","Written and illustrated by Freya Blackwood",19.72,"Kindergarten Plus",40
"My Grammie's House","By Lana Button",19.72,"Kindergarten Plus",40
"A Pinecone!","Written and illustrated by Helen Yoon",19.72,"Kindergarten Plus",32
"Cookie Time","Written and illustrated by Jessie Sima",19.72,"Kindergarten Plus",56
"The Strangest Fish","By Katherine Arden",19.72,"Kindergarten Plus",40
"A Stickler Christmas","Written and illustrated by Lane Smith",19.72,"Kindergarten Plus",40
"Dance Fast","Written and illustrated by AR Cribbins",19.72,"Kindergarten Plus",40
