Name,Authors,Price,Category,Pages
"The White Darkness","By Geraldine McCaughrean",13.25,"Young Adults Plus",384
"Annie, Between the States","By L. M. Elliott",8.5,"Young Adults Plus",352
"The Key to the Golden Firebird","By Maureen Johnson",8.5,"Young Adults Plus",
Calvin,"By Martine Leavitt",5,"Young Adults Plus",192
"The Trouble in Me","By Jack Gantos",5,"Young Adults Plus",256
"Something out of Nothing: Marie Curie and Radium","By Carla Killough McClafferty",5,"Young Adults Plus",144
"Saving Francesca","By Melina Marchetta",8.5,"Young Adults Plus",
"What a Song Can Do: Twelve Riffs on the Power of Music","Edited by Jennifer Armstrong",8.5,"Young Adults Plus",
"The Murder of Bindy MacKenzie","By Jaclyn Moriarty",9,"Young Adults Plus",496
"An Innocent Soldier","By Josef Holub",5,"Young Adults Plus",240
"Private Peaceful","By Michael Morpurgo",8.5,"Young Adults Plus",
"In Darkness, Death","By Dorothy Hoobler,Thomas Hoobler",8.5,"Young Adults Plus",
"Six Impossible Things","By Fiona Wood",5,"Young Adults Plus",304
"In the Belly of the Bloodhound: Being an Account of a Particularly Peculiar Adventure in the Life of Jacky Faber","By L. A. Meyer",5,"Young Adults Plus",528
"Seeker: Book One of the Noble Warriors","By William Nicholson",5,"Young Adults Plus",432
"Under the Jolly Roger: An Account of the Further Nautical Adventures of Jacky Faber","By L. A. Meyer",9,"Young Adults Plus",480
"Curse of the Blue Tattoo: Being an Account of the Misadventures of Jacky Faber, Midshipman and Fine Lady","By L. A. Meyer",8.5,"Young Adults Plus",
"Leap Day","By Wendy Mass",8.5,"Young Adults Plus",
"The Rise of Lubchenko","By Michael Simmons",5,"Young Adults Plus",224
"Finding Lubchenko","By Michael Simmons",9,"Young Adults Plus",288
"When I Was a Soldier: A Memoir","By Valerie Zenatti",5,"Young Adults Plus",250
"TJ Powar has Something to Prove","By Jesmeen Kaur Deo",20.39,"Young Adults Plus",368
"The Amethyst Road","By Louise Spiegler",5,"Young Adults Plus",336
"The Book of Mordred","By Vivian Vande Velde",9,"Young Adults Plus",352
Prom,"By Laurie Halse Anderson",9,"Young Adults Plus",224
"The Secret Side of Empty","By Marie E. Andreu",5,"Young Adults Plus",336
"The Restless Dead: Ten Original Stories of the Supernatural","Edited by Deborah Noyes",9,"Young Adults Plus",272
Trash,"By Sharon Darrow",5,"Young Adults Plus",160
"Stripes of the Sidestep Wolf","By Sonya Hartnett",9,"Young Adults Plus",208
"First Crossing: Stories about Teen Immigrants","Edited by Donald R. Gallo",8.5,"Young Adults Plus",
"The Rules of Survival","By Nancy Werlin",9,"Young Adults Plus",276
"Accidents of Nature","By Harriet Johnson",5,"Young Adults Plus",224
"Shelf Life","By Robert Corbet",5,"Young Adults Plus",192
"No Safe Place","By Deborah Ellis",5,"Young Adults Plus",224
"Broken Moon","By Kim Antieau",9,"Young Adults Plus",192
"The Pearl Thief","By Elizabeth Wein",5,"Young Adults Plus",336
"The Musician’s Daughter","By Susanne Dunlap",5,"Young Adults Plus",304
Moxie,"By Jennifer Mathieu",5,"Young Adults Plus",336
Snitchers,"By Stephane Dunn",20.39,"Young Adults Plus",400
"The Cardturner: A Novel about a King, a Queen, and a Joker","By Louis Sachar",9,"Young Adults Plus",192
"Just in Case","By Meg Rosoff",5,"Young Adults Plus",256
"The Foreshadowing","By Marcus Sedgwick",5,"Young Adults Plus",288
"Code Orange","By Caroline B. Cooney",9,"Young Adults Plus",192
"How to Build a Heart","By Maria Padian",10.75,"Young Adults Plus",352
"Just Fly Away","By Andrew McCarthy",5,"Young Adults Plus",272
Rash,"By Pete Hautman",5,"Young Adults Plus",256
Bound,"By Donna Jo Napoli",8.5,"Young Adults Plus",
"The Breakup Bible","By Melissa Kantor",13.25,"Young Adults Plus",272
"The Color of Fire","By Ann Rinaldi",5,"Young Adults Plus",208
"Confessions of a Not-It Girl","By Melissa Kantor",8.5,"Young Adults Plus",
"The Accident Season","By Moïra Fowley-Doyle",5,"Young Adults Plus",304
Matched,"By Ally Condie",17.99,"Young Adults Plus",384
"Don't Ask If I'm Okay","By Jessica Kara",20.39,"Young Adults Plus",336
"Damned If You Do","By Alex Brown",20.39,"Young Adults Plus",345
