Name,Authors,Price,Category,Pages
"The Pigeon Finds a Hotdog","Written and illustrated by Mo Willems",5,Primary,40
"Grandma Elephantâs in Charge","By Martin Jenkins",9,Primary,32
"Enemy Pie","By Derek Munson",8.5,Primary,
"Jubalâs Wish","By Audrey Wood",8.5,Primary,
"The Gift",,5,Primary,
"Come On, Rain!","By Karen Hesse",5,Primary,
"Bone Button Borscht","By Aubrey Davis",5,Primary,
"Somebodyâs New Pajamas","By Isaac Jackson",5,Primary,
"Unbeatable Bread","By Lyn Littlefield Hoopes",5,Primary,
"The Cheese","By Margie Palatini",9,Primary,32
"Merry Un-Christmas","By Mike Reiss",9,Primary,32
"Loose Tooth","By Lola M. Schaefer",5,Primary,32
"A Sock Is a Pocket for Your Toes: A Pocket Book","By Elizabeth Garton Scanlon",5,Primary,32
"I Love You, Mister Bear","By Sylvie Wickstrom",5,Primary,40
"The Perfect Pet","By Margie Palatini",8.5,Primary,
"Lizard’s Guest","By George Shannon",8.5,Primary,
"A Huge Hog Is a Big Pig: A Rhyming Word Game","By Francis McCall,Patricia Keeler",8.5,Primary,
"Coyote and the Laughing Butterflies","By Harriet Peck Taylor",5,Primary,
"Don’t Fidget a Feather!","By Erica Silverman",5,Primary,
"One Dark Night","By Lisa Wheeler",8.5,Primary,32
Hoodwinked,"By Arthur Howard",9,Primary,32
"There’s a Zoo in Room 22","By Judy Sierra",5,Primary,
"Faraway Home","By Jane Kurtz",5,Primary,
"Raising Dragons","By Jerdine Nolen",5,Primary,
Trouble,"Written by Jane Kurtz",5,Primary,
"Duck & Goose","Written and illustrated by Tad Hills",5,Primary,40
"Punk Farm","By Jarrett J. Krosoczka",5,Primary,40
"Jingle the Brass","By Patricia Newman",9,Primary,32
"No Laughing, No Smiling, No Giggling","By James Stevenson",8.5,Primary,32
"Mary Smith","By Andrea U’Ren",5,Primary,32
"The Turtle and the Hippopotamus","By Kate Banks",5,Primary,32
"Ulaq and the Northern Lights","By Harriet Peck Taylor",5,Primary,32
"Fenwick’s Suit","By David Small",5,Primary,
Sparky!,"By Jenny Offill",16.99,Primary,40
"Our Tree Named Steve","By Alan Zweibel",5,Primary,32
"I Wanna Iguana","By Karen Kaufman Orloff",8.5,Primary,32
Grumblebunny,,8.5,Primary,
"First Graders From Mars, #3: Nergal and the Great Space Race","By Shana Corey",8.5,Primary,
"First Graders From Mars, Episode 2: The Problem with Pelly","By Shana Corey",8.5,Primary,32
"They Call Me Woolly: What Animal Names Can Tell Us","By Keith DuQuette",8.5,Primary,
"The Mightiest","By Keiko Kasza",9,Primary,32
"First Graders from Mars, Episode 1: Horus’s Horrible Day","By Shana Corey",8.5,Primary,
"Stand Tall, Molly Lou Melon","By Patty Lovell",8.5,Primary,
"Jamie O’Rourke and the Pooka","By Tomie dePaola",5,Primary,
"Next Stop Grand Central","By Maira Kalman",5,Primary,
"Bigfoot Cinderrrrrella","By Tony Johnston",5,Primary,
"Saving Sweetness","By Diane Stanley",5,Primary,
"Crossing the New Bridge","By Emily Arnold McCully",5,Primary,
"Bow-Wow Bugs a Bug","Written and illustrated by Mark Newgarden,Megan Montague Cash",5,Primary,48
"Mrs. Watson Wants Your Teeth","By Alison McGhee",9,Primary,36
"Porcupining: A Prickly Love Story","By Lisa Wheeler",8.5,Primary,
"Sixteen Cows","By Lisa Wheeler",9,Primary,32
Look-Alikes,"By Joan Steiner",5,Primary,
"Edward and the Pirates","By David McPhail",5,Primary,
"The Day Gogo Went to Vote: South Africa, 1994","By Elinor Batezat Sisulu",5,Primary,
"Down the Road","By Alice Schertle",5,Primary,
"A Special Fate: Chiune Sugihara: Hero of the Holocaust","By Alison Leslie Gold",8.5,Primary,
"The Secret Shortcut","By Mark Teague",5,Primary,
"Welcome Home, Mouse","Written and illustrated by Elisa Kleven",5,Primary,32
"The Hair Scare","By Jeffrey Fisher",5,Primary,32
"The Human Alphabet","By Pilobolus",5,Primary,32
"The Bumblebee Queen","By April Pulley Sayre",9,Primary,32
"Mole and the Baby Bird","By Marjorie Newman",8.5,Primary,
"Leon and Bob","By Simon James",5,Primary,
"Jamaica Louise James","By Amy Hest",8.5,Primary,
"The Long Silk Strand: A Grandmother’s Legacy to Her Granddaughter","By Laura E. Williams",5,Primary,
"Billy Tartle in Say Cheese!","Written and illustrated by Michael Townsend",5,Primary,32
"A Pig Is Moving in","By Claudia Fries",8.5,Primary,
"Simply Delicious!","By Margaret Mahy,Jonathan Allen",8.5,Primary,
"Zuzu’s Wishing Cake","By Linda Michelin",5,Primary,32
"My Best Friend","By Mary Ann Rodman",5,Primary,32
"Actual Size","By Steve Jenkins",5,Primary,32
"Calabash Cat and His Amazing Journey","Written and illustrated by James Rumford",5,Primary,32
"One Leaf Rides the Wind","By Celeste Mannis",8.5,Primary,
"Unlikely Pairs: Fun with Famous Works of Art","By Bob Raczka",5,Primary,32
"April and Esme, Tooth Fairies","Written and illustrated by Bob Graham",16.99,Primary,40
"Shark and Lobster’s Amazing Undersea Adventure","Written and drawn by Viviane Schwarz",5,Primary,40
"The Runaway Dinner","By Allan Ahlberg",5,Primary,40
"Construction Zone","By Cheryl Hudson",5,Primary,32
"Henry and the Buccaneer Bunnies","By Carolyn Crimi",5,Primary,40
"Worm Gets a Job","By Kathy Caple",5,Primary,40
"Horace the Horrible: A Knight Meets His Match","By Jackie French Koller",5,Primary,32
"Mustang Canyon","By Jonathan London",8.5,Primary,40
"Katje the Windmill Cat","By Gretchen Woelfle",8.5,Primary,
"The Snail House","By Allan Ahlberg",9,Primary,32
Weslandia,,8.5,Primary,
Avalanche,"By Michael J. Rosen",8.5,Primary,
"Chameleons Are Cool","By Martin Jenkins",5,Primary,
"The Princess and the Pig","By Jonathan Emmett",17.99,Primary,32
"Charlie & Lola: But Excuse Me That Is My Book","By Lauren Child",9,Primary,32
"Even More Parts","By Tedd Arnold",8.5,Primary,
"Turtle’s Race with Beaver","By Joseph Bruchac,James Bruchac",5,Primary,32
"Snow Day!","By Patricia Lakin",9,Primary,32
"Storm Is Coming!","By Heather Tekavec",8.5,Primary,
"More Parts",,8.5,Primary,
"How Chipmunk Got His Stripes","Retold by Joseph Bruchac,James Bruchac",8.5,Primary,
"Farmer Brown Shears His Sheep: A Yarn about Wool","By Teri Sloat",8.5,Primary,
"Mole Music","By David McPhail",5,Primary,
"You’re Not My Best Friend Anymore","By Charlotte Pomerantz",5,Primary,
"Little Red Cowboy Hat","By Susan Lowell",5,Primary,
"Wanted: Best Friend","By A. M. Monson",5,Primary,
"Hiawatha Passing","By Jeff Hagen",5,Primary,
"A Hen for Izzy Pippik","Written by Aubrey Davis",5,Primary,32
"Scaredy Squirrel Makes a Friend","Written and illustrated by Mélanie Watt",9,Primary,32
"Anteater on the Stairs","By Peter Cottrill",5,Primary,
"Spring: An Alphabet Acrostic","By Steven Schnur",5,Primary,
"Word Wizard","By Cathryn Falwell",5,Primary,
"Pet Boy","By Keith Graves",8.5,Primary,
"Baby Whale’s Journey","By Jonathan London",8.5,Primary,
"I Love You the Purplest","By Barbara M. Joosse",5,Primary,
"The Trouble with Mister","By Debra Keller",5,Primary,
"Just in Case","By Judith Viorst",5,Primary,40
"Elephants Can Paint Too!","By Katya Arnold",5,Primary,40
"Hot Air: The (Mostly) True Story of the First Hot-Air Balloon Ride","By Marjorie Priceman",8.5,Primary,40
"Frog in the Bog","By Karma Wilson,Joan Rankin",5,Primary,32
"Maxwell’s Magic Mix-Up","By Linda Ashman",8.5,Primary,
"Dig, Wait, Listen","By April Pulley Sayre",8.5,Primary,
"Little Panda: The World Welcomes Hua Mei at the San Diego Zoo","By Joanne Ryder",8.5,Primary,
"Pieces: A Year In Poems & Quilts","By Anna Grossnickle Hines",8.5,Primary,
"The Youngest Fairy Godmother Ever","By Stephen Krensky",8.5,Primary,
"Field Day Friday","By Judith Caseley",5,Primary,
"I Walk at Night","By Lois Duncan",5,Primary,
"Lizard’s Home","By George Shannon",8.5,Primary,
"Dear Juno","By Soyung Pak",8.5,Primary,
"The Night Has Ears: African Proverbs","By Ashley Bryan",8.5,Primary,
"When Agnes Caws","By Candace Fleming",5,Primary,
"Hello, Red Fox","By Eric Carle",5,Primary,
"Gabriella’s Song","By Candace Fleming",5,Primary,
"A Log’s Life","By Wendy Pfeffer",5,Primary,
"Mountain Wedding","By Faye Gibbons",5,Primary,
"Red Bird","By Barbara Mitchell",5,Primary,
"Alexander Who’s Not (Do You Hear Me? I Mean It!) Going to Move","By Judith Viorst",5,Primary,
"Don’t Let the Pigeon Stay Up Late!","Written and illustrated by Mo Willems",9,Primary,40
"Moonstruck: The True Story of the Cow Who Jumped over the Moon","By Gennifer Choldenko",5,Primary,
Show-and-Tell,"By Barney Saltzberg",5,Primary,
"Emma and the Silk Train","By Julie Lawson",5,Primary,
"Here Comes Valentine Cat","By Deborah Underwood",9,Primary,88
"The Top Job","By Elizabeth Cody Kimmel",5,Primary,32
"Take Care, Good Knight","By Shelley Moore Thomas",9,Primary,32
"Tiny Tortilla","By Arlene Williams",5,Primary,32
"Lucille Camps In","By Kathryn Lasky",9,Primary,32
"The Soccer Mom from Outer Space","By Barney Saltzberg",5,Primary,
"The Fabulous Flying Fandinis","Written and illustrated by Ingrid Slyder",5,Primary,
Jackrabbit,"By Jonathan London",5,Primary,
Homeplace,"By Anne Shelby",5,Primary,
"Butterfly Story","By Anca Hariton",5,Primary,
"Bantam of the Opera","Written and illustrated by M. J. Auch",5,Primary,
"Hen Lake","Written and illustrated by M. J. Auch",5,Primary,
"Who Is Melvin Bubble?","Written and illustrated by Nick Bruel",5,Primary,32
