Name,Authors,Price,Category,Pages
"The Decomposition of Jack","By Kristin O'Donnell Tubb",20.39,"PG Middle Plus",208
"The Samosa Rebellion","By Shanthi Sekaran",16.85,"PG Middle Plus",352
"Stick With Me","By Jennifer Blecher",14,"PG Middle Plus",256
"Controlled Burn","By Erin Soderberg Downing",20.39,"PG Middle Plus",256
"Nowhere Better Than Here","By Sarah Guillory",18.54,"PG Middle Plus",256
"Barakah Beats","By Maleeha Siddiqui",16.3,"PG Middle Plus",288
"The Boy Who Made Everyone Laugh","By Helen Rutter",16.3,"PG Middle Plus",256
"Cloud Hopper","By Beth Kephart",14,"PG Middle Plus",332
"The Class","By Frances O'Roark Dowell",13.5,"PG Middle Plus",320
"More to the Story","By Hena Khan",13.5,"PG Middle Plus",272
"Violets Are Blue","By Barbara Dee",16.85,"PG Middle Plus",304
"Tune It Out","By Jamie Sumner",14,"PG Middle Plus",288
"Roll with It","By Jamie Sumner",16.85,"PG Middle Plus",256
"Once Upon a Family","By Amanda Rawson Hill",20.39,"PG Middle Plus",272
Berani,"By Michelle Kadarusman",20.39,"PG Middle Plus",224
"Pine Island Home","By Polly Horvath",14,"PG Middle Plus",240
"A Slip of a Girl","By Patricia Reilly Giff",9,"PG Middle Plus",240
"Farther Than the Moon","By Lindsay Lackey",20.39,"PG Middle Plus",336
"The Dubious Pranks of Shaindy Goodman","By Mari Lowe",20.39,"PG Middle Plus",172
"Ready, Set, Dough!","By Kelly J. Baptist",20.39,"PG Middle Plus",176
"Answers to Dog","By Pete Hautman",20.39,"PG Middle Plus",240
"After the Wallpaper Music","By Jean Mills",20.39,"PG Middle Plus",240
