Name,Authors,Price,Category,Pages
"Finding Papa","By Angela Pham Krans",19.72,"Primary Plus",40
"Mariana and Her Familia","By Mónica Mancillas",19.72,"Primary Plus",32
"Once Upon a Book","By Grace Lin,Kate Messner",19.72,"Primary Plus",40
Farmhouse,"Written and illustrated by Sophie Blackall",19.72,"Primary Plus",48
"Hazel & Twig: The Birthday Fortune","Written and illustrated by Brenna Burns Yu",5,"Primary Plus",40
"The Three Billy Goats Gruff","By Mac Barnett",19.72,"Primary Plus",48
"Pip and Zip","By Elana K. Arnold",19.72,"Primary Plus",48
Eclipse,"Written and illustrated by Andy Rash",19.72,"Primary Plus",40
"The Red Tin Box","By Matthew Burgess",19.72,"Primary Plus",64
"Anya's Secret Society","Written and illustrated by Yevgenia Nayberg",6,"Primary Plus",32
"The First Blade of Sweetgrass: A Wabanaki Story","By Suzanne Greenlaw,Gabriel Frey",16.3,"Primary Plus",32
"Sunrise Summer","By Matthew Swanson",16.3,"Primary Plus",48
"Papa Brings Me the World","By Jenny Sue Kostecki-Shaw",12.5,"Primary Plus",40
"Bruce and the Legend of Soggy Hollow","Written and illustrated by Ryan T. Higgins",19.72,"Primary Plus",48
"We Don't Lose Our Class Goldfish","Written and illustrated by Ryan T. Higgins",19.72,"Primary Plus",48
"Old Wood Boat","Written and illustrated by Nikki McClure",19.72,"Primary Plus",48
"Lizzy and the Cloud","Written and illustrated by Terry Fan,Eric Fan",16.3,"Primary Plus",56
Evergreen,"Written and illustrated by Matthew Cordell",19.72,"Primary Plus",48
"Maybe a Whale","By Kirsten Pendreigh",19.72,"Primary Plus",36
"Little Echo","Written and illustrated by Al Rodin",19.72,"Primary Plus",32
"A Perfect Wonderful Day with Friends","Written and illustrated by Philp Waechter",19.72,"Primary Plus",28
"The Depth of the Lake and the Height of the Sky","Written and illustrated by Kim Jihyun",19.72,"Primary Plus",48
"The Night Walk","Written and illustrated by Marie Dorléans",16.3,"Primary Plus",32
"Why We Dance: A Story of Hope and Healing","By Deidre Havrelock",19.72,"Primary Plus",40
"Grandmothers Galore!","By Judith Henderson,Ellen Yeomans",19.72,"Primary Plus",32
"The Balcony","Written and illustrated by Melissa Castrillón",10.75,"Primary Plus",48
Tadpoles,"Written and illustrated by Matt James",19.72,"Primary Plus",40
"The Sun Is Late and So Is the Farmer","By Philip C. Stead",19.72,"Primary Plus",32
"Music for Mister Moon","By Philip C. Stead",6,"Primary Plus",40
"Do You Remember?","Written and illustrated by Sydney Smith",19.72,"Primary Plus",40
"Sunny and Oswaldo","By Nicole Melleby",19.72,"Primary Plus",32
"Penelope Rex and the Problem with Pets: A Penelope Rex Book","By Ryan T. Higgins",19.72,"Primary Plus",48
"How Does Santa Go Down the Chimney?","By Mac Barnett",19.72,"Primary Plus",32
"The Prickletrims Go Wild","Written and illustrated by Marie Dorléans",19.72,"Primary Plus",44
"The Outside","Written and illustrated by Gianna Marino",19.72,"Primary Plus",40
"The Yellow Bus","Written and illustrated by Loren Long",19.72,"Primary Plus",48
"The First Week of School","Written and illustrated by Drew Beckmeyer",19.72,"Primary Plus",48
"Do You Know Them?: Families Lost and Found After the Civil War","By Shana Keller",19.72,"Primary Plus",40
"The Spaceman","Written and illustrated by Randy Cecil",19.72,"Primary Plus",40
