Name,Authors,Price,Category,Pages
"Sobreviví el bombardeo de Pearl Harbor, 1941 (I Survived the Bombing of Pearl Harbor)","By Lauren Tarshis",12,"Spanish Elementary",112
"Arletis, Abuelo y el mansaje en la botella (Arletis, Abuelo, and the Message in a Bottle)","By Lea Aschkenas",14.52,"Spanish Elementary",48
"Frida Kahlo y sus animalitos (Frida Kahlo and Her Animalitos)","By Monica Brown",11.5,"Spanish Elementary",40
"Still Dreaming / Seguimos soñando","By Claudia Guadalupe Martínez,Luis Humberto Crosthwaite",14.52,"Spanish Elementary",40
"The Turquoise Room / El cuarto turquesa","By Monica Brown",14.52,"Spanish Elementary",40
"Sharuko: El Arqueólogo Peruano Julio C. Tello / Peruvian Archaeologist Julio C. Tello","By Monica Brown",12,"Spanish Elementary",40
"Rafi y Rosi ¡Música! (Rafi and Rosi Music!)","Written and illustrated by Lulu Delacre",6.25,"Spanish Elementary",64
"Galápagos Girl / Galapagueña","By Marsha Diane Arnold",8.5,"Spanish Elementary",40
"Poemas familiares para cada día de la semana / Family Poems for Every Day of the Week","By Francisco X. Alarcón",11.5,"Spanish Elementary",40
"Rafi y Rosi ¡Piratas! (Rafi and Rosi, Pirates!)","By Lulu Delacre",11.5,"Spanish Elementary",64
"Donde las maravillas crecen (Where Wonder Grows)","By Xelena González",12,"Spanish Elementary",40
"La Frontera: My Journey with Papá / El viaje con Papá","By Alfredo Alva,Deborah Mills",5,"Spanish Elementary",48
"Los espeluznantes casos de Margo Maloo (The Creepy Case Files of Margo Maloo)","Written and illustrated by Drew Weing",10,"Spanish Elementary",128
"El verano de Raymie Nightingale (Raymie Nightingale Spanish edition)","By Kate DiCamillo",11.5,"Spanish Elementary",236
"Separados no somos iguales: Sylvia Méndez y la lucha de su familia por la integración (Separate Is Never Equal: Sylvia Mendez and Her Family's Fight for Desegregation)","Written and illustrated by Duncan Tonatiuh",13.2,"Spanish Elementary",40
"Mercedes Sosa: La voz del pueblo (Mercedes Sosa: Voice of the People)","Written and illustrated by Aixa Pérez-Prado",14.52,"Spanish Elementary",40
