Name,Authors,Price,Category,Pages
"The Hot Hand: The Mystery and Science of Streaks","By Ben Cohen",12.5,"Adult Crossover Nonfiction Plus",304
"Semicolon: The Past, Present, and Future of a Misunderstood Mark","By Cecelia Watson",6,"Adult Crossover Nonfiction Plus",224
"What a Fish Knows: The Inner Lives of Our Underwater Cousins","By Jonathan Balcombe",17.3,"Adult Crossover Nonfiction Plus",304
"A Girl's Guide to Missiles: Growing Up in America's Secret Desert","By Karen Piper",6,"Adult Crossover Nonfiction Plus",336
"Pig Years","By Ellyn Gaydos",22.09,"Adult Crossover Nonfiction Plus",240
"Wastelands: The True Story of Farm Country on Trial","By Corban Addison",22.09,"Adult Crossover Nonfiction Plus",448
"Fire Weather: A True Story from a Hotter World","By John Vaillant",22.09,"Adult Crossover Nonfiction Plus",432
"Notes From a Young Black Chef: A Memoir","By Kwame Onwuachi,Joshua David Stein",11.5,"Adult Crossover Nonfiction Plus",288
"King of King Court","By Travis Dandro",6,"Adult Crossover Nonfiction Plus",464
"A Living Remedy: A Memoir","By Nicole Chung",20.08,"Adult Crossover Nonfiction Plus",256
"Why Fish Don't Exist: A Story of Loss, Love, and the Hidden Order of Life","By Lulu Miller",12.5,"Adult Crossover Nonfiction Plus",240
"Most Remarkable Creature","By Jonathan Meiburg",18.25,"Adult Crossover Nonfiction Plus",384
"The Address Book: What Street Addresses Reveal About Identity, Race, Wealth, and Power","By Deirdre Mask",12.5,"Adult Crossover Nonfiction Plus",336
"The Schoolhouse Gate","By Justin Driver",6,"Adult Crossover Nonfiction Plus",640
"Justice Failed: How ""Legal Ethics"" Kept Me in Prison for 26 Years","By Alton Logan,Berl Falbaum",17.3,"Adult Crossover Nonfiction Plus",160
"The Red Planet: A Natural History of Mars","By Simon Morden",22.09,"Adult Crossover Nonfiction Plus",256
"Rough Magic: Riding the World's Loneliest Horse Race","By Lara Prior-Palmer",6,"Adult Crossover Nonfiction Plus",288
"The Mission: A True Story","By David W. Brown",18.25,"Adult Crossover Nonfiction Plus",480
"The Weather Machine: A Journey Inside the Forecast","By Andrew Blum",6,"Adult Crossover Nonfiction Plus",224
Hunger,"By Roxane Gay",12.75,"Adult Crossover Nonfiction Plus",320
"The View from the Cheap Seats: Selected Nonfiction","By Neil Gaiman",12,"Adult Crossover Nonfiction Plus",544
"The Underworld: Journeys to the Depths of the Ocean","By Susan Casey",22.09,"Adult Crossover Nonfiction Plus",352
"Hidden Valley Road: Inside the Mind of an American Family","By Robert Kolker",12.5,"Adult Crossover Nonfiction Plus",416
"American Dialogue: The Founding Fathers and Us","By Joseph J. Ellis",6,"Adult Crossover Nonfiction Plus",304
"American Heiress: The Wild Saga of the Kidnapping, Crimes and Trial of Patty Hearst","By Jeffrey Toobin",12,"Adult Crossover Nonfiction Plus",368
"The Hospital: Life, Death, and Dollars in a Small American Town","By Brian Alexander",18.25,"Adult Crossover Nonfiction Plus",320
"Chasing Chopin: A Musical Journey Across Three Centuries, Four Countries, and a Half-Dozen Revolutions","By Annik LaFarge",12.5,"Adult Crossover Nonfiction Plus",240
"Midnight in Chernobyl: The Story of the World's Greatest Nuclear Disaster","By Adam Higginbotham",18.25,"Adult Crossover Nonfiction Plus",544
"The Radium Girls: The Dark Story of America's Shining Women","By Kate Moore",12.75,"Adult Crossover Nonfiction Plus",496
"The Fire This Time: A New Generation Speaks about Race","By Jesmyn Ward [editor]",9.75,"Adult Crossover Nonfiction Plus",240
"The Girl Who Escaped ISIS: This Is My Story","By Farida Khalaf,Andrea C. Hoffmann",17.3,"Adult Crossover Nonfiction Plus",240
"Nowhere Girl: A Memoir of a Fugitive Childhood","By Cheryl Diamond",18.25,"Adult Crossover Nonfiction Plus",320
"Seaweed Chronicles: A World at the Water's Edge","By Susan Hand Shetterly",5,"Adult Crossover Nonfiction Plus",288
"Pumpkinflowers: A Soldier’s Story","By Matt Friedman",12,"Adult Crossover Nonfiction Plus",256
"The Colony: Faith and Blood in a Promised Land","By Sally Denton",22.09,"Adult Crossover Nonfiction Plus",288
"On Juneteenth","By Annette Gordon-Reed",18.25,"Adult Crossover Nonfiction Plus",144
"To Name the Bigger Lie: A Memoir in Two Stories","By Sarah Viren",22.09,"Adult Crossover Nonfiction Plus",304
"Fathoms: The World in the Whale","By Rebecca Giggs",12.5,"Adult Crossover Nonfiction Plus",352
"Spineless: The Science of Jellyfish and the Art of Growing a Backbone","By Juli Berwald",5,"Adult Crossover Nonfiction Plus",352
"The Art Thief: A True Story of Love, Crime, and a Dangerous Obsession","By Michael Finkel",22.09,"Adult Crossover Nonfiction Plus",240
"Spoken Word: A Cultural History","By Joshua Bennett",22.09,"Adult Crossover Nonfiction Plus",304
"Diary of a Misfit","By Casey Park",22.09,"Adult Crossover Nonfiction Plus",368
"The Anthropocene Reviewed: Essays on a Human-Centered Planet","By John Green",18.25,"Adult Crossover Nonfiction Plus",304
"Daemon Voices: On Stories and Storytelling","By Philip Pullman",6,"Adult Crossover Nonfiction Plus",480
"King of Spies: The Dark Reign and Bizarre Ruin of America's Spymaster in Korea","By Blaine Harden",5,"Adult Crossover Nonfiction Plus",272
"The Boy Who Loved Too Much: A True Story of Pathological Friendliness","By Jennifer Latson",12.75,"Adult Crossover Nonfiction Plus",304
"On the Line: A Story of Class, ...","By Daisy Pitkin",22.09,"Adult Crossover Nonfiction Plus",288
"The Backyard Bird Chronicles","Written and illustrated by Amy Tan",22.09,"Adult Crossover Nonfiction Plus",320
"In My Time of Dying: How I Came Face to Face with the Idea of An Afterlife","By Sebastian Junger",22.09,"Adult Crossover Nonfiction Plus",176
"Cities In the Sky: The Quest to Build the World's Tallest Skyscrapers","By Jason M. Barr",22.09,"Adult Crossover Nonfiction Plus",384
"The Light Eaters: How the Unseen World of Plant Intelligence Offers a New Understanding of Life on Earth","By Zoë Schlanger",22.09,"Adult Crossover Nonfiction Plus",304
