Name,Authors,Price,Category,Pages
"There Flies the Witch","By Mayonn Paasewe-Valchev",18.46,"Fantasy/Science Fiction Elementary Plus",224
"Weird Kid","By Greg van Eekhout",15.25,"Fantasy/Science Fiction Elementary Plus",208
"Journey Beyond the Burrow","By Rina Heisel",15.25,"Fantasy/Science Fiction Elementary Plus",288
"Da Vinci's Cat","By Catherine Gilbert Murdock",15.25,"Fantasy/Science Fiction Elementary Plus",288
"Cece Rios and the Desert of Souls","By Kaela Rivera",15.25,"Fantasy/Science Fiction Elementary Plus",352
"Conjure Island","By Eden Royce",18.46,"Fantasy/Science Fiction Elementary Plus",320
"The Great Texas Dragon Race","By Kacy Ritter",18.46,"Fantasy/Science Fiction Elementary Plus",400
"A Tangle of Spells","By Michelle Harrison",18.46,"Fantasy/Science Fiction Elementary Plus",400
"The Shelterlings","By Sarah Beth Durst",16.78,"Fantasy/Science Fiction Elementary Plus",256
"Freddie Vs. The Family Curse","By Tracy Badua",18.46,"Fantasy/Science Fiction Elementary Plus",256
"A Pinch of Magic","By Michelle Harrison",11.75,"Fantasy/Science Fiction Elementary Plus",416
"Eva Evergreen, Semi-Magical Witch","By Julie Abe",11.75,"Fantasy/Science Fiction Elementary Plus",400
"The Wizards of Once","By Cressida Cowell",14.8,"Fantasy/Science Fiction Elementary Plus",384
"If the Magic Fits: 100 Dresses","By Susan Maupin Schmid",9,"Fantasy/Science Fiction Elementary Plus",304
"Begone the Raggedy Witches: The Wild Magic Trilogy, Book 1","By Celine Kiernan",5,"Fantasy/Science Fiction Elementary Plus",288
"The Evil Wizard Smallbone","By Delia Sherman",9,"Fantasy/Science Fiction Elementary Plus",416
"Maya and the Rising Dark","By Rena Barron",15.25,"Fantasy/Science Fiction Elementary Plus",304
"The Beasts of Grimheart: Longburrow","By Kieran Larwood",5,"Fantasy/Science Fiction Elementary Plus",272
"The Extremely Inconvenient Adventures of Bronte Mettlestone","By Jaclyn Moriarty",5,"Fantasy/Science Fiction Elementary Plus",384
"The House With Chicken Legs","By Sophie Anderson",14.8,"Fantasy/Science Fiction Elementary Plus",272
"The Gift of the Dark Hollow: Longburrow","By Kieran Larwood,David Wyatt",5,"Fantasy/Science Fiction Elementary Plus",272
"Podkin One-Ear: The Legend Begins","By Kieran Larwood",12.75,"Fantasy/Science Fiction Elementary Plus",256
"Into the Shadow Mist: Legends of Lotus Island #2","By Christina Soontornvat",18.46,"Fantasy/Science Fiction Elementary Plus",160
"Aru Shah and the Song of Dead: A Pandava Novel Book 2","By Roshani Chokshi",10.5,"Fantasy/Science Fiction Elementary Plus",400
"Twilight of the Elves: The Adventurers Guild #2","By Zack Loran Clark,Nick Eliopulos",6.5,"Fantasy/Science Fiction Elementary Plus",384
"The Adventurers Guild","By Zack Loran Clark,Nick Eliopulos",14.8,"Fantasy/Science Fiction Elementary Plus",320
Festergrimm,"By Thomas Taylor",16.78,"Fantasy/Science Fiction Elementary Plus",336
