Name,Authors,Price,Category,Pages
Winnie-the-Pooh,"By A. A. Milne",20.64,"Graphic Novels Elementary Plus",220
"Wagnificent: The Adventures of Thunder and Sage","Written and illustrated by Bethanie Murguia",20.64,"Graphic Novels Elementary Plus",160
"The Night Librarian","Written and illustrated by Christopher Lincoln",18.76,"Graphic Novels Elementary Plus",256
"Shock City","Written and illustrated by Aaron Alexovich",20.64,"Graphic Novels Elementary Plus",240
"Squire & Knight: Wayward Travelers","Written and illustrated by Scott Chantler",20.64,"Graphic Novels Elementary Plus",160
"Bog Myrtle","Written and illustrated by Sid Sharp",20.64,"Graphic Novels Elementary Plus",156
"Wildflower Emily: A Story About Young Emily Dickinson","Written and illustrated by Lydia Corry",20.64,"Graphic Novels Elementary Plus",112
"Walrus Brawl at the Mall","Written and illustrated by Nathan Hale",20.64,"Graphic Novels Elementary Plus",288
Wingborn,"By Marjorie Liu",20.64,"Graphic Novels Elementary Plus",256
"Leon: Worst Friends Forever","Written and illustrated by Jamar Nicholas",20.64,"Graphic Novels Elementary Plus",240
