Name,Authors,Price,Category,Pages
"Agent Q, or the Smell of Danger!: A Pals in Peril Tale","By M. T. Anderson",5,"Advanced Readers Plus",208
"The Jake Show","By Joshua S. Levy",20.9,"Advanced Readers Plus",240
"Breda's Island","By Jessie Ann Foley",20.9,"Advanced Readers Plus",256
"The Civil War of Amos Abernathy","By Michael Leali",20.9,"Advanced Readers Plus",304
"Drum Roll, Please","By Lisa Jenn Bigelow",6,"Advanced Readers Plus",320
Moonwalking,"By Zetta Elliott,Lyn Miller-Lachmann",20.9,"Advanced Readers Plus",224
"All He Knew","By Helen Frost",12.5,"Advanced Readers Plus",272
"Let Me Fix That For You","By Janice Erlbaum",6,"Advanced Readers Plus",304
"For Black Girls Like Me","By Mariama J. Lockington",6,"Advanced Readers Plus",336
"Secret Soldiers","By Keely Hutton",6,"Advanced Readers Plus",320
"The Key That Swallowed Joey Pigza","By Jack Gantos",5,"Advanced Readers Plus",160
"From Norvelt to Nowhere","By Jack Gantos",5,"Advanced Readers Plus",288
"Silhouetted by the Blue","By Traci L. Jones",5,"Advanced Readers Plus",208
"Rex Zero, the Great Pretender","By Tim Wynne-Jones",5,"Advanced Readers Plus",224
"Blessing’s Bead","By Debby Dahl Edwardson",5,"Advanced Readers Plus",192
"The Search","By Eric Heuvel,Ruud van der Rol,Lies Schippers",5,"Advanced Readers Plus",64
"A Family Secret","Written and illustrated by Eric Heuvel",5,"Advanced Readers Plus",64
"Hope in the Valley","By Mitali Perkins",20.9,"Advanced Readers Plus",304
"Been There, Done That: Writing Stories from Real Life","Edited by Mike Winchell",9.75,"Advanced Readers Plus",288
"The After-Room","By Maile Meloy",9.75,"Advanced Readers Plus",432
"The Truth According to Blue","By Eve Yohalem",12.5,"Advanced Readers Plus",352
"I Am Malala: How One Girl Stood Up for Education and Changed the World (Young Readers Edition)","By Malala Yousafzai,Patricia McCormick",12,"Advanced Readers Plus",240
Bystander,"By James Preller",9,"Advanced Readers Plus",240
"Everything Is Fine","By Ann Dee Ellis",5,"Advanced Readers Plus",160
"In Mozart’s Shadow: His Sister’s Story","By Carolyn Meyer",5,"Advanced Readers Plus",272
"Brooklyn Bridge","By Karen Hesse",5,"Advanced Readers Plus",240
"The Many Meanings of Meilan","By Andrea Wang",16.85,"Advanced Readers Plus",368
"Dead Wednesday","By Jerry Spinelli",16.85,"Advanced Readers Plus",240
"Seven Clues to Home","By Gae Polisner,Nora Raleigh Baskin",12.5,"Advanced Readers Plus",208
"Lily and Dunkin","By Donna Gephart",9.75,"Advanced Readers Plus",352
"The Seventh Most Important Thing","By Shelley Pearsall",9,"Advanced Readers Plus",288
"Roots and Blues: A Celebration","By Arnold Adoff",5,"Advanced Readers Plus",96
"Seriously Hexed","By Tina Connolly",5,"Advanced Readers Plus",304
"Seriously Shifted","By Tina Connolly",9.75,"Advanced Readers Plus",240
"Cloud and Wallfish","By Anne Nesbet",9.75,"Advanced Readers Plus",400
"The Hired Girl","By Laura Amy Schlitz",9,"Advanced Readers Plus",400
"Second Chance Summer","By Sarah Kapit",18.54,"Advanced Readers Plus",240
Moonflower,"By Kacen Callender",20.9,"Advanced Readers Plus",272
"No Place Like Home","By James Bird",20.9,"Advanced Readers Plus",320
"The Other Half of Happy","Written and illustrated by Rebecca Balcárcel",6,"Advanced Readers Plus",332
"Insignificant Events in the Life of a Cactus","By Dusti Bowling",12.75,"Advanced Readers Plus",272
"The Dagger X","By Brian Eames",5,"Advanced Readers Plus",368
"Totally Unrelated","By Tom Ryan",5,"Advanced Readers Plus",128
"Neil Flambé and the Tokyo Treasure","By Kevin Sylvester",5,"Advanced Readers Plus",352
"The Benefits of Being an Octopus","By Ann Braden",7.5,"Advanced Readers Plus",256
Tight,"By Torrey Maldonado",5,"Advanced Readers Plus",192
"Auma's Long Run","By Eucabeth Odhiambo",6,"Advanced Readers Plus",304
"Fing's War","By Benny Lindelauf",6,"Advanced Readers Plus",376
"Harlem Hellfighters","By J. Patrick Lewis",6,"Advanced Readers Plus",32
"Lincoln’s Flying Spies: Thaddeus Lowe and the Civil War Balloon Corps","By Gail Jarrow",18.95,"Advanced Readers Plus",112
"The Brain Finds a Leg","By Martin Chatterton",5,"Advanced Readers Plus",224
Orphaned,"By Eliot Schrefer",6,"Advanced Readers Plus",336
"Finding Ruby Starling","By Karen Rivers",5,"Advanced Readers Plus",288
"The Badger Knight","By Kathryn Erskine",5,"Advanced Readers Plus",352
"If I Ever Get Out of Here","By Eric Gansworth",5,"Advanced Readers Plus",368
"The Wolf Princess","By Cathryn Constable",5,"Advanced Readers Plus",320
Claws,"By Mike Grinti,Rachel Grinti",5,"Advanced Readers Plus",256
"The Dogs of Winter","By Bobbie Pyron",5,"Advanced Readers Plus",320
"The Crowfield Demon","By Pat Walsh",5,"Advanced Readers Plus",352
"Tiger Daughter","By Rebecca Lim",18.54,"Advanced Readers Plus",192
"Their Skeletons Speak: Kennewick Man and the Paleoamerican World","By Sally M. Walker,Douglas W. Owsley",5,"Advanced Readers Plus",96
"My Name Is Not Easy","By Debby Dahl Edwardson",5,"Advanced Readers Plus",256
"A Monster Calls Inspired by an idea from Siobhan Dowd","By Patrick Ness",16.99,"Advanced Readers Plus",224
"Talking Leaves","By Joseph Bruchac",9.75,"Advanced Readers Plus",256
"Jefferson's Sons: A Founding Father's Secret Children","By Kimberly Brubaker Bradley",5,"Advanced Readers Plus",368
"Marcus Vega Doesn't Speak Spanish","By Pablo Cartaya",6,"Advanced Readers Plus",272
"Tell the Story to Its End","By Simon P. Clark",6.75,"Advanced Readers Plus",208
"The Ship of the Dead: Magnus Chase and the Gods of Asgard, Book 3","By Rick Riordan",16.3,"Advanced Readers Plus",528
"The Hammer of Thor: Magnus Chase and the Gods of Asgard, Book Two","By Rick Riordan",16.3,"Advanced Readers Plus",480
"What Elephants Know","By Eric Dinerstein",9.75,"Advanced Readers Plus",288
"Dragonfly Eyes","Written and illustrated by Cao Wenxuan",20.9,"Advanced Readers Plus",384
"Trowbridge Road","By Marcella Pixley",12.5,"Advanced Readers Plus",336
"Code Red","By Joy McCullough",20.9,"Advanced Readers Plus",240
"Mosquitoes Don't Bite Me","By Pendred Noyce",12.75,"Advanced Readers Plus",200
"The Other Side of Summer","By Emily Gale",5,"Advanced Readers Plus",336
"The White Horse Trick","By Kate Thompson",14.39,"Advanced Readers Plus",416
"In the Shadow of the Sun","By Anne Sibley O'Brien",12.75,"Advanced Readers Plus",336
"A Beautiful Lie","By Irfan Master",5,"Advanced Readers Plus",304
Upstander,"By James Preller",16.85,"Advanced Readers Plus",256
"A Year in the Life of a Complete and Total Genius","By Stacey Matson",5,"Advanced Readers Plus",272
"In the Role of Brie Hutchens...","By Nicole Melleby",12.5,"Advanced Readers Plus",272
"The Girl Who Drank the Moon","By Kelly Barnhill",16.3,"Advanced Readers Plus",400
Copyboy,"By Vince Vawter",5,"Advanced Readers Plus",240
"Dodger Boy","By Sarah Ellis",6,"Advanced Readers Plus",176
"Dress Coded","By Carrie Firestone",12.5,"Advanced Readers Plus",320
"Saint Ivy: Kind at All Costs","By Laurie Morrison",16.85,"Advanced Readers Plus",336
"Thanks a Lot, Universe","By Chad Lucas",16.85,"Advanced Readers Plus",288
"The Freedom Business","Poems by Marilyn Nelson",5,"Advanced Readers Plus",72
"Zenobia July","By Lisa Bunker",6,"Advanced Readers Plus",320
"Popular: Vintage Wisdom for a Modern Geek","By Maya Van Wagenen",9,"Advanced Readers Plus",272
"Antsy Does Time","By Neal Shusterman",5,"Advanced Readers Plus",256
"The Star That Always Stays","By Anna Rose Johnson",20.9,"Advanced Readers Plus",224
"The Crimson Cap","By Ellen Howard",5,"Advanced Readers Plus",208
"Nate Expectations","By Tim Federle",6,"Advanced Readers Plus",256
"Fishbone’s Song","By Gary Paulsen",12,"Advanced Readers Plus",160
"How to Become a Planet","By Nicole Melleby",16.85,"Advanced Readers Plus",288
"Flying through Water",,20.9,"Advanced Readers Plus",288
"Linus and Etta Could Use a Win","By Caroline Huntoon",18.54,"Advanced Readers Plus",224
"Benji Zeb Is a Ravenous Werewolf","By Deke Moulton",20.9,"Advanced Readers Plus",304
Crushed,"By Melanie Conklin",20.9,"Advanced Readers Plus",240
"Fowl Play","By Kristin O'Donnell Tubb",20.9,"Advanced Readers Plus",288
