Name,Authors,Price,Category,Pages
"The Red Jacket",,16.78,"Graphic Novels Early Elementary Plus",40
"The Land of the Trolls: Felix and Calcite #1","Written and illustrated by Artur Laperla",18.46,"Graphic Novels Early Elementary Plus",48
"One Smart Cookie","Written and illustrated by Mika Song",18.46,"Graphic Novels Early Elementary Plus",112
"Go Camping: Wombats #1","Written and illustrated by Maddie Frost",18.46,"Graphic Novels Early Elementary Plus",96
"A Super Scary Narwhalloween","By Ben Clanton",18.46,"Graphic Novels Early Elementary Plus",76
"Pluto Rocket: New in Town","Written and illustrated by Paul Gilligan",18.46,"Graphic Novels Early Elementary Plus",88
"Super Family!: Simon and Chester Book #3","Written and illustrated by Cale Atkinson",18.46,"Graphic Novels Early Elementary Plus",96
Lift,"By Minh Lê",15.25,"Graphic Novels Early Elementary Plus",56
"Super Friends!: Simon and Chester Book #4","Written and illustrated by Cale Atkinson",18.46,"Graphic Novels Early Elementary Plus",152
"This Is Not My Story","By Ryan Uytdewilligen",18.46,"Graphic Novels Early Elementary Plus",40
"Burt the Beetle Lives Here!","Written and illustrated by Ashley Spires",18.46,"Graphic Novels Early Elementary Plus",56
"Zooni Tales: Keep It Up, Plucky Pup","Written and illustrated by Vikram Madan",16.78,"Graphic Novels Early Elementary Plus",96
"The Bumble Brothers: Crazy for Comics","By Steve Metzger",18.46,"Graphic Novels Early Elementary Plus",192
"One Cool Duck: King of Cool","Written and illustrated by Mike Petrik",16.78,"Graphic Novels Early Elementary Plus",64
"The Big Cheese","Written and illustrated by Janee Trasler",18.46,"Graphic Novels Early Elementary Plus",64
"Best Brother Ever!","Written and illustrated by Janee Trasler",18.46,"Graphic Novels Early Elementary Plus",64
"One Cool Duck: The Far-Out Fort","Written and illustrated by Mike Petrick",18.46,"Graphic Novels Early Elementary Plus",64
"The First Day of May","Written and illustrated by Henrique Coser Moreira",16.78,"Graphic Novels Early Elementary Plus",40
"Monti and Leo: A Newcomer in Pocketville","By Sylvie Kantorovitz",16.78,"Graphic Novels Early Elementary Plus",80
"The Great Puptective","Written and illustrated by Alina Tysoe",16.78,"Graphic Novels Early Elementary Plus",128
"Go to the Wizard's Wharf","Written and illustrated by Maddie Frost",16.78,"Graphic Novels Early Elementary Plus",96
"Sky & Ty: Howdy, Partner!","Written and illustrated by Steve Breen",16.78,"Graphic Novels Early Elementary Plus",64
"The Egg Incident","Written and illustrated by ZIggy Hanaor,Daisy Wynter",18.46,"Graphic Novels Early Elementary Plus",68
