Name,Authors,Price,Category,Pages
"The Displacement of Native Peoples","By Lynn Peppas",9.75,"Instructional Nonfiction History Grades 6-8",48
"The Secret of the Manhattan Project","By Doreen Gonzales",16.25,"Instructional Nonfiction History Grades 6-8",128
"The Rise: 1978","By Yomtov, Nel",23.65,"Instructional Nonfiction History Grades 6-8",96
"The Movement: 1955","By Nel Yomtov",26.02,"Instructional Nonfiction History Grades 6-8",96
"Michi Challenges History: From Farm Girl to Costume Designer to Relentless Seeker of the Truth: The Life of Michi Weglyn","By Ken Mochizuki",26.02,"Instructional Nonfiction History Grades 6-8",160
"Merciless Monarchs and Ruthless Royalty","By Miriam Aronin",9,"Instructional Nonfiction History Grades 6-8",32
"Is the Balance of Power in Government Balanced?","By Amy Hayes",11,"Instructional Nonfiction History Grades 6-8",32
"Uncracked Codes and Ciphers","By Ann Byers",20.25,"Instructional Nonfiction History Grades 6-8",64
"Haunted Cemeteries Around the World","By Alicia Z. Klepeis",17.25,"Instructional Nonfiction History Grades 6-8",32
"Behind Enemy Lines: The Escape of Robert Grimes with the Comet Line","By Matt Chandler",17.25,"Instructional Nonfiction History Grades 6-8",32
"Did Anything Good Come Out of the Civil War?","By Philip Steele",9.75,"Instructional Nonfiction History Grades 6-8",48
"Fats Domino","By Michael DeMocker",11,"Instructional Nonfiction History Grades 6-8",48
Creek,"By Russell Roberts",20.25,"Instructional Nonfiction History Grades 6-8",47
"Trench Warfare","By Sue Bradford Edwards",9.75,"Instructional Nonfiction History Grades 6-8",112
"Ancient Rome","By Susan E. Hamen",6.75,"Instructional Nonfiction History Grades 6-8",112
"Exploring Space","By Robert Grayson",9,"Instructional Nonfiction History Grades 6-8",144
"The Berlin Wall","By Christine Zuchora-Walske",9,"Instructional Nonfiction History Grades 6-8",112
"The Real History of Thanksgiving","By Cayla Bellanger DeGroat",26.02,"Instructional Nonfiction History Grades 6-8",32
"Ambushed!: The Assassination Plot against President Garfield","By Gail Jarrow",26.02,"Instructional Nonfiction History Grades 6-8",240
"Nonfiction Companion: Al Capone Does My Shirts","By Kurkov, Lisa",21.5,"Instructional Nonfiction History Grades 6-8",48
"Hidden Black History","By Green, Amanda Jackson",21.5,"Instructional Nonfiction History Grades 6-8",32
"The Real Aaron Burr : The Truth Behind the Legend","By Eric Braun",18,"Instructional Nonfiction History Grades 6-8",64
"TV Shows the World Freedom as the Berlin Wall Falls: 4D An Augmented Reading Experience","By Danielle Smith-Llera",11,"Instructional Nonfiction History Grades 6-8",64
"Face of Freedom","By Emma Carlson-Berne",7,"Instructional Nonfiction History Grades 6-8",64
"Massacre in Munich: How Terrorists Changed the Olympics and the World","By Don Nardo",9.75,"Instructional Nonfiction History Grades 6-8",64
"Shadow Catcher: How Edward S. Curtis Documented American Indian Dignity and Beauty","By Michael Burgan",12,"Instructional Nonfiction History Grades 6-8",64
"Ancient China","By Natalie M. Rosinsky",18.25,"Instructional Nonfiction History Grades 6-8",48
"The Golden Spike: How a Photograph Celebrated the Transcontinental Railroad","By Don Nardo",19.5,"Instructional Nonfiction History Grades 6-8",64
"Amazing Artists","By Miller, J.P.",21.5,"Instructional Nonfiction History Grades 6-8",48
"True Stories of World War I","By Nel Yomtov",29.99,"Instructional Nonfiction History Grades 6-8",32
Mummies,"By John Malam",9,"Instructional Nonfiction History Grades 6-8",48
"Al Capone vs. Eliot Ness: Opposite Sides of the Law","By Ellis Roxburgh",9,"Instructional Nonfiction History Grades 6-8",48
"Horrible Jobs of the Renaissance","By Louise Spilsbury",5,"Instructional Nonfiction History Grades 6-8",48
Cleopatra,"By Don Nardo",9,"Instructional Nonfiction History Grades 6-8",80
"The Arab Spring Uprisings","By Hal Marcovitz",5,"Instructional Nonfiction History Grades 6-8",96
Mongols,"By Nicole Helget",9,"Instructional Nonfiction History Grades 6-8",48
"Weapons of the American Revolution","By John Hamilton",9,"Instructional Nonfiction History Grades 6-8",32
"Seven Voyages: How China's Treasure Fleet Conquered the Sea","By Laurence Bergreen,Sara Fray",21.5,"Instructional Nonfiction History Grades 6-8",176
"Forgotten Founders: Black Patriots, Women Soldiers, and Other ...","By Mifflin Lowe",23.65,"Instructional Nonfiction History Grades 6-8",64
"Great Sphinx","By Karst, Ken",21.5,"Instructional Nonfiction History Grades 6-8",80
"Who Were the Accused Witches of Salem?:  And Other Questions About the Witchcraft Trials","By Laura Hamilton Waxman",9,"Instructional Nonfiction History Grades 6-8",48
"Every Place Has a History","By Andrew Langley",5,"Instructional Nonfiction History Grades 6-8",64
"Who Broke the Wartime Codes?","By Nicola Barber",9,"Instructional Nonfiction History Grades 6-8",64
"Campaigns of World War I","By Nick Hunter",9,"Instructional Nonfiction History Grades 6-8",48
"Key Social Safety Net Laws","By Acks, Alex",18,"Instructional Nonfiction History Grades 6-8",80
"The Order to Drop the Atomic Bomb, 1945: America's Most Important Documents: Inquiry into Historical Sources","By Kaitlyn Duling",11,"Instructional Nonfiction History Grades 6-8",64
"Nations and Nationality","By Tim Cooke",7,"Instructional Nonfiction History Grades 6-8",48
"A Visual History of Houses and Cities Around the World","By Nuria Cicero",20.25,"Instructional Nonfiction History Grades 6-8",96
"The American Revolution","By Enzo George",9,"Instructional Nonfiction History Grades 6-8",48
"The Early History of the Gay Rights Movement","By Greg Baldino",11,"Instructional Nonfiction History Grades 6-8",112
"The Human Genome Project","By Janey Levy",11,"Instructional Nonfiction History Grades 6-8",32
"The 12 Most Influential Inventions of All Time","By Emily Rose Oachs",5,"Instructional Nonfiction History Grades 6-8",32
"12 Questions about Slave Narratives","By Lois Sepahban",20.25,"Instructional Nonfiction History Grades 6-8",32
"The Korean War","By Tom Streissguth",7.5,"Instructional Nonfiction History Grades 6-8",32
Theocracy,"By Tish Davidson",5,"Instructional Nonfiction History Grades 6-8",64
"6888th Battalion and Military Achievement","By Kelisa Wing",26.02,"Instructional Nonfiction History Grades 6-8",32
"Born in 1919: Fred Korematsu and Jackie Robinson","By Julie Knutson",18,"Instructional Nonfiction History Grades 6-8",32
"LGBTQ Service in the Armed Forces","By Harris, JD, PhD, Duchess,Jill C. Wheeler",18,"Instructional Nonfiction History Grades 6-8",112
"Biggest Scandals in Sports","By Tyler Mason",20.25,"Instructional Nonfiction History Grades 6-8",48
"The Wilhelm Gustloff Story","By Michael Capek",7,"Instructional Nonfiction History Grades 6-8",112
"At the Battle of Yorktown: An Interactive Battlefield Adventure","By Eric Braun",5,"Instructional Nonfiction History Grades 6-8",112
"Plague-Busters!: Medicine's Battles with History's Deadliest Diseases","By Lindsey Fitzharris,Adrian Teal",26.02,"Instructional Nonfiction History Grades 6-8",176
Propaganda,"By Charlie Samuels",9,"Instructional Nonfiction History Grades 6-8",48
"Athletes Against War","By Elliott Smith",26.02,"Instructional Nonfiction History Grades 6-8",32
"Bubonic Plague and the Black Death","By Don Nardo",26.02,"Instructional Nonfiction History Grades 6-8",64
"Past Pandemics and COVID-19","By Moon, Walt K.",21.5,"Instructional Nonfiction History Grades 6-8",80
"John Brown and the Harpers Ferry Raid","By Jopp, Kelsey",18,"Instructional Nonfiction History Grades 6-8",48
"Women in Basketball","By Buckey, A.W.",18,"Instructional Nonfiction History Grades 6-8",32
"The Mystery of the Mary Celeste","By Barbara Krasner",9.75,"Instructional Nonfiction History Grades 6-8",48
"Of All Tribes: American Indians and Alcatraz","By Joseph Bruchac",26.02,"Instructional Nonfiction History Grades 6-8",256
"More Than a Dream: The Radical March on Washington for Jobs and Freedom","By Yohuru Williams,Michael G. Long",26.02,"Instructional Nonfiction History Grades 6-8",272
"Spirit Sleuths: How Magicians and Detectives Exposed the Ghost Hoaxes","By Gail Jarrow",26.02,"Instructional Nonfiction History Grades 6-8",176
