Name,Authors,Price,Category,Pages
"Sharko and Hippo","By Elliott Kalan",16.3,"Read Aloud Plus",40
"This Story Is Not About a Kitten","By Randall de Sève",19.72,"Read Aloud Plus",24
"Quiet Down, Loud Town!","By Alastair Heim",14,"Read Aloud Plus",32
"Bathe the Cat","By Alice B. McGinty",16.3,"Read Aloud Plus",48
"A Stone Sat Still","Written and illustrated by Brendan Wenzel",13.5,"Read Aloud Plus",56
"Pokko and the Drum","Written and illustrated by Matthew Forsythe",9,"Read Aloud Plus",64
"Dark on Light","By Dianne White",19.72,"Read Aloud Plus",48
"Walter Had a Best Friend","By Deborah Underwood",19.72,"Read Aloud Plus",40
"The Lodge That Beaver Built","By Randi Sonenshine",19.72,"Read Aloud Plus",23
"Ear Worm!","By Jo Knowles",16.3,"Read Aloud Plus",32
"Room for Everyone","By Naaz Khan",16.3,"Read Aloud Plus",40
Maybe...,"Written and illustrated by Chris Haughton",16.3,"Read Aloud Plus",40
"Mr. Scruff","Written and illustrated by Simon James",13.5,"Read Aloud Plus",32
"The Princess and the (Greedy) Pea","Written and illustrated by Leigh Hodgkinson",17.93,"Read Aloud Plus",32
"The Boo-Boos of Bluebell Elementary","By Chelsea Lin Wallace",19.72,"Read Aloud Plus",60
"Who's Afraid of the Light?","Written and illustrated by Anna McGregor",19.72,"Read Aloud Plus",32
"Dozens of Doughnuts","By Carrie Finison",14,"Read Aloud Plus",40
"Serious Goose","By Jimmy Kimmel",16.3,"Read Aloud Plus",40
"Moose, Goose, and Mouse","By Mordicai Gerstein",14,"Read Aloud Plus",32
"Stranded!: A Mostly True Story from Iceland","By Ævar Þór Benediktsson",19.72,"Read Aloud Plus",32
"I'm Going to Build a Snowman","Written and illustrated by Jashar Awan",19.72,"Read Aloud Plus",48
"Round and Round the Year We Go","Written and illustrated by Carter Higgins",19.72,"Read Aloud Plus",48
"Santa's First Christmas","By Mac Barnett",19.72,"Read Aloud Plus",40
"We Are Definitely Human","Written and illustrated by X. Fang",19.72,"Read Aloud Plus",48
