Name,Authors,Price,Category,Pages
"Jim & Me: A Baseball Card Adventure","By Dan Gutman",5,"Sports Middle Plus",208
"Satch & Me: A Baseball Card Adventure","By Dan Gutman",9,"Sports Middle Plus",160
"Vanishing Act: Mystery at the U. S. Open","By John Feinstein",12.5,"Sports Middle Plus",288
"Summer Ball","By Mike Lupica",13.25,"Sports Middle Plus",256
Crackback,"By John Coy",8.5,"Sports Middle Plus",224
"Stanford Wong Flunks Big Time","By Lisa Yee",8.5,"Sports Middle Plus",256
"Serena Williams: Legends in Sports",,5,"Sports Middle Plus",128
"The Aurora County All-Stars","By Deborah Wiles",5,"Sports Middle Plus",240
"Annaleise Carr: How I Conquered Lake Ontario to Help Kids Battling Cancer","By Annaleise Carr,Deborah Ellis",5,"Sports Middle Plus",144
"Gabriel’s Horses","By Alison Hart",12.5,"Sports Middle Plus",160
"Profiles in Sports Courage","By Ken Rappoport",5,"Sports Middle Plus",160
"Airball: My Life in Briefs","By L. D. Harkrader",9,"Sports Middle Plus",208
"The Baseball Fanbook: Everything You Need to Know to Become a Hardball Know-It-All","Edited by Gary Gramling,Editors of Sports Illustrated",12.75,"Sports Middle Plus",192
"The Football Fanbook","By Gary Gramling,The Editors of Sports Illustrated Kids",12.75,"Sports Middle Plus",192
Pop,"By Gordon Korman",13.25,"Sports Middle Plus",272
Runner,"By Robert Newton",9,"Sports Middle Plus",224
"Dairy Queen","By Catherine Gilbert Murdock",9,"Sports Middle Plus",278
Keeper,"By Mal Peet",9,"Sports Middle Plus",240
"Throwing Stones","By Kristi Collier",9,"Sports Middle Plus",192
"One-Handed Catch","By M. J. Auch",9,"Sports Middle Plus",224
"Jim Thorpe, Original All-American","By Joseph Bruchac",9,"Sports Middle Plus",208
"Samurai Shortstop","By Alan Gratz",9,"Sports Middle Plus",288
"Freeze Frame: A Photographic History of the Winter Olympics","By Sue Macy",9,"Sports Middle Plus",96
"Just Run","By Deb Loughead",5,"Sports Middle Plus",104
"Change-Up: Mystery at the World Series","By John Feinstein",13.25,"Sports Middle Plus",336
"Open Court","By Carol Clippinger",12.5,"Sports Middle Plus",240
"The Whole Sky Full of Stars","By René Saldaña, Jr.",9,"Sports Middle Plus",144
"Heroes of Baseball: The Men Who Made It America’s Favorite Game","By Robert Lipsyte",9,"Sports Middle Plus",96
"The Million Dollar Putt","By Dan Gutman",9,"Sports Middle Plus",224
"The United States of Sports: An Atlas of Teams, Stats, Stars, and Facts for Every State in America","By Bill Syken",6,"Sports Middle Plus",240
"John Madden’s Heroes of Football: The Story of America’s Game","By John Madden",12.5,"Sports Middle Plus",80
"Soccer Chick Rules","By Dawn FitzGerald",9,"Sports Middle Plus",180
"Kicked Out","By A. M. Dassu",18.48,"Sports Middle Plus",384
