Name,Authors,Price,Category,Pages
"A Psalm of Storms and Silence: A Song of Wraiths and Ruin #2","By Roseanne A. Brown",17.85,"Fantasy/Science Fiction High Plus",560
"Jade Fire Gold","By June CL Tan",17.85,"Fantasy/Science Fiction High Plus",464
Crownchasers,"By Rebecca Coffindaffer",14.25,"Fantasy/Science Fiction High Plus",384
"A Song of Wraiths and Ruin","By Roseanne A. Brown",12.5,"Fantasy/Science Fiction High Plus",480
"Kingdom of Souls","By Rena Barron",9,"Fantasy/Science Fiction High Plus",496
"The Lightstruck","By Sunya Mara",19.64,"Fantasy/Science Fiction High Plus",448
"The Darkening","By Sunya Mara",21.6,"Fantasy/Science Fiction High Plus",400
"A Thousand Steps into Night","By Traci Chee",17.85,"Fantasy/Science Fiction High Plus",384
"Heir to the Sky","By Amanda Sun",12,"Fantasy/Science Fiction High Plus",384
"A Sky Beyond the Storm: An Ember in the Ashes #4","By Sabaa Tahir",17.85,"Fantasy/Science Fiction High Plus",464
"The Brilliant Death","By Amy Rose Capetta",6,"Fantasy/Science Fiction High Plus",352
"Crown of Thunder","By Tochi Onyebuchi",6,"Fantasy/Science Fiction High Plus",320
"A Reaper at the Gates","By Sabaa Tahir",5,"Fantasy/Science Fiction High Plus",480
"Beasts Made of Night","By Tochi Onyebuchi",5,"Fantasy/Science Fiction High Plus",304
"Flame in the Mist","By Renee Ahdieh",5,"Fantasy/Science Fiction High Plus",416
"The Midnight Star: The Young Elites #3","By Marie Lu",5,"Fantasy/Science Fiction High Plus",416
"The Rose Society: A Young Elites Novel","By Marie Lu",9,"Fantasy/Science Fiction High Plus",368
"Defy the Fates","By Claudia Gray",6,"Fantasy/Science Fiction High Plus",400
"The Wicked King: sequel to The Cruel Prince","By Holly Black",6,"Fantasy/Science Fiction High Plus",336
"Defy the Worlds","By Claudia Gray",5,"Fantasy/Science Fiction High Plus",480
"The Cruel Prince","By Holly Black",17.3,"Fantasy/Science Fiction High Plus",384
"Buried Heart: A Court of Fives Novel","By Kate Elliott",5,"Fantasy/Science Fiction High Plus",448
"Defy the Stars","By Claudia Gray",5,"Fantasy/Science Fiction High Plus",512
"Poisoned Blade: A Court of Fives Novel","By Kate Elliott",17.3,"Fantasy/Science Fiction High Plus",480
"The Witch Hunter","By Virginia Boecker",5,"Fantasy/Science Fiction High Plus",368
"The Darkest Part of the Forest","By Holly Black",9,"Fantasy/Science Fiction High Plus",336
"Fearless: A Mirrorworld Novel","By Cornelia Funke",5,"Fantasy/Science Fiction High Plus",432
"Her Radiant Curse","By Elizabeth Lim",19.64,"Fantasy/Science Fiction High Plus",432
"Lucha of the Night Forest","By Tehlor Kay Mejia",21.6,"Fantasy/Science Fiction High Plus",368
"The Dragon's Promise","By Elizabeth Lim",21.6,"Fantasy/Science Fiction High Plus",496
"Six Crimson Cranes","By Elizabeth Lim",17.85,"Fantasy/Science Fiction High Plus",464
"Shadow War","By Lindsay Smith",14.25,"Fantasy/Science Fiction High Plus",416
"Julia Vanishes: Witch’s Child #1","By Catherine Egan",12,"Fantasy/Science Fiction High Plus",384
Illuminae,"By Amie Kaufman,Jay Kristoff",9,"Fantasy/Science Fiction High Plus",608
"Harrison Squared","By Daryl Gregory",5,"Fantasy/Science Fiction High Plus",320
"The Accidental Highwayman: Being the Tale of Kit Bristol, His Horse Midnight, a Mysterious Princess, and Sundry Magical Persons Besides","Written and illustrated by Ben Tripp",5,"Fantasy/Science Fiction High Plus",304
"Monstrous Affections: An Anthology of Beastly Tales","Edited by Kelly Link,Gavin J. Grant",5,"Fantasy/Science Fiction High Plus",480
"More Than This","By Patrick Ness",5,"Fantasy/Science Fiction High Plus",450
"One for My Enemy: A Novel","By Olivie Blake",21.6,"Fantasy/Science Fiction High Plus",432
"Painted Devils","By Margaret Owen",21.6,"Fantasy/Science Fiction High Plus",512
"Night of the Raven, Dawn of the Dove","By Rati Mehrotra",21.6,"Fantasy/Science Fiction High Plus",352
"The Lost Dreamer","By Lizz Huerta",17.85,"Fantasy/Science Fiction High Plus",384
"The Sound of Stars","By Alechia Dow",10.75,"Fantasy/Science Fiction High Plus",400
Shadowscent,"By P. M. Freestone",10.75,"Fantasy/Science Fiction High Plus",368
"The Candle and the Flame","By Nafiza Azad",6,"Fantasy/Science Fiction High Plus",416
"The Scarlet Alchemist","By Kylie Lee Baker",21.6,"Fantasy/Science Fiction High Plus",416
"The Lord of Opium","By Nancy Farmer",5,"Fantasy/Science Fiction High Plus",432
"The Kingdom of Back","Written by Marie Lu",12.5,"Fantasy/Science Fiction High Plus",336
"Song of the Crimson Flower","By Julie C. Dao",10.75,"Fantasy/Science Fiction High Plus",288
"The Beautiful","By Renée Ahdieh",9,"Fantasy/Science Fiction High Plus",448
"Kingdom of the Blazing Phoenix: Rise of the Empress #2","By Julie C. Dao",6,"Fantasy/Science Fiction High Plus",384
"Smoke in the Sun:Flame in the Mist #2","By Renee Ahdieh",6,"Fantasy/Science Fiction High Plus",432
"Forest of a Thousand Lanterns","By Julie C. Dao",5,"Fantasy/Science Fiction High Plus",384
"The Library of Fates","By Aditi Khorana",6,"Fantasy/Science Fiction High Plus",336
Fiendish,"By Brenna Yovanoff",9,"Fantasy/Science Fiction High Plus",352
"Forest of Souls: Shamanborn #1","By Lori M. Lee",12.5,"Fantasy/Science Fiction High Plus",400
"A Curse of Roses","By Diana Pinguicha",17.85,"Fantasy/Science Fiction High Plus",400
Guile,"By Constance Cooper",5,"Fantasy/Science Fiction High Plus",384
Magisterium,"By Jeff Hirsch",17.99,"Fantasy/Science Fiction High Plus",320
"Threads that Bind","By Kika Harzopoulou",21.6,"Fantasy/Science Fiction High Plus",352
"Nubia: The Awakening","By Omar Epps,Clarence A. Haynes",21.6,"Fantasy/Science Fiction High Plus",368
"Beasts of Ruin","By Ayana Gray",21.6,"Fantasy/Science Fiction High Plus",496
"Beasts of Prey","By Ayana Gray",17.85,"Fantasy/Science Fiction High Plus",496
"The Drowned Woods","By Emily Lloyd-Jones",21.6,"Fantasy/Science Fiction High Plus",352
"The Klaatu Terminus: The Klaatu Diskos, Book Three","By Pete Hautman",5,"Fantasy/Science Fiction High Plus",368
"Slasher Girls & Monster Boys","Collected and edited by April Genevieve Tucholke",9,"Fantasy/Science Fiction High Plus",400
"Emerald Green","By Kerstin Gier",5,"Fantasy/Science Fiction High Plus",464
Conjured,"By Sarah Beth Durst",5,"Fantasy/Science Fiction High Plus",304
"The Bronzed Beasts: The Gilded Wolves #3","By Roshani Chokshi",17.85,"Fantasy/Science Fiction High Plus",400
"The Silvered Serpents: The Gilded Wolves #2","By Roshani Chokshi",14.25,"Fantasy/Science Fiction High Plus",416
"The Gilded Wolves","By Roshani Chokshi",6,"Fantasy/Science Fiction High Plus",400
Mirage,"By Somaiya Daud",5,"Fantasy/Science Fiction High Plus",320
"Tess of the Road","By Rachel Hartman",5,"Fantasy/Science Fiction High Plus",544
"The Hazel Wood","By Melissa Albert",12.75,"Fantasy/Science Fiction High Plus",368
"Girls Made of Snow and Glass","By Melissa Bashardoust",12.75,"Fantasy/Science Fiction High Plus",384
"Crooked Kingdom: A Sequel to Six of Crows","By Leigh Bardugo",5,"Fantasy/Science Fiction High Plus",560
"A Torch Against the Night","By Sabaa Tahir",5,"Fantasy/Science Fiction High Plus",464
Riverkeep,"By Martin Stewart",5,"Fantasy/Science Fiction High Plus",416
Arcadia,"By Iain Pears",6,"Fantasy/Science Fiction High Plus",528
"The Unbound: An Archived Novel","By Victoria Schwab",5,"Fantasy/Science Fiction High Plus",368
Poison,"By Bridget Zinn",5,"Fantasy/Science Fiction High Plus",288
"Prairie Fire","By E. K. Johnston",5,"Fantasy/Science Fiction High Plus",304
"The Everlasting Rose: The Belles #2","By Dhonielle Clayton",6,"Fantasy/Science Fiction High Plus",352
"The Belles","By Dhonielle Clayton",12.75,"Fantasy/Science Fiction High Plus",448
"Ashes of Gold","By J. Elle",21.6,"Fantasy/Science Fiction High Plus",416
"The Wild Ones","By Nafiza Azad",17.85,"Fantasy/Science Fiction High Plus",352
"Blood Like Magic","By Liselle Sambury",17.85,"Fantasy/Science Fiction High Plus",496
"In Deeper Waters","By F. T. Lukens",17.85,"Fantasy/Science Fiction High Plus",304
"Wings of Ebony","By J. Elle",17.85,"Fantasy/Science Fiction High Plus",368
Dangerous,"By Shannon Hale",9,"Fantasy/Science Fiction High Plus",400
"Rebel Seoul",,12.75,"Fantasy/Science Fiction High Plus",400
"In Other Lands: A Novel","By Sarah Rees Brennan",12.75,"Fantasy/Science Fiction High Plus",432
"Silver in the Blood","By Jessica Day George",9,"Fantasy/Science Fiction High Plus",368
Drift,"By M. K. Hutchins",5,"Fantasy/Science Fiction High Plus",352
"Earth and Air: Tales of Elemental Creatures","By Peter Dickinson",5,"Fantasy/Science Fiction High Plus",256
"Six of Crows","By Leigh Bardugo",12,"Fantasy/Science Fiction High Plus",480
"The Girl King","By Mimi Yu",6,"Fantasy/Science Fiction High Plus",496
"Song of the Current","By Sarah Tolcser",5,"Fantasy/Science Fiction High Plus",384
"Seven Deadly Shadows","By Courtney Alameda,Valynne E. Maetani",10.75,"Fantasy/Science Fiction High Plus",384
"For A Muse of Fire","By Heidi Heilig",6,"Fantasy/Science Fiction High Plus",512
"A Thousand Beginnings and Endings: 15 Retellings of Asian Myths and Legends","By Ellen Oh,Elsie Chapman",6,"Fantasy/Science Fiction High Plus",336
"Even the Darkest Stars","By Heather Fawcett",12.75,"Fantasy/Science Fiction High Plus",432
"The Crown's Fate","By Evelyn Skye",5,"Fantasy/Science Fiction High Plus",432
"The Crown’s Game","By Evelyn Skye",12,"Fantasy/Science Fiction High Plus",416
"Burning Glass","By Kathryn Purdie",5,"Fantasy/Science Fiction High Plus",512
"Shallow Graves","By Kali Wallace",7,"Fantasy/Science Fiction High Plus",368
"To Hold the Bridge","By Garth Nix",5,"Fantasy/Science Fiction High Plus",416
"Unnatural Creatures: Stories Selected by Neil Gaiman","Collected and edited by Neil Gaiman",17.99,"Fantasy/Science Fiction High Plus",480
"Shadow Scale","By Rachel Hartman",5,"Fantasy/Science Fiction High Plus",480
Scan,"By Walter Jury,Sarah Fine",5,"Fantasy/Science Fiction High Plus",336
Exo,"By Fonda Lee",5,"Fantasy/Science Fiction High Plus",384
"Ruin and Rising: The Grisha Trilogy","By Leigh Bardugo",5,"Fantasy/Science Fiction High Plus",432
"Love in the Time of Global Warming","By Francesca Lia Block",5,"Fantasy/Science Fiction High Plus",240
"Siege and Storm","By Leigh Bardugo",5,"Fantasy/Science Fiction High Plus",448
"The Luminaries","By Susan Dennard",21.6,"Fantasy/Science Fiction High Plus",304
"Little Thieves","By Margaret Owen",17.85,"Fantasy/Science Fiction High Plus",512
Gearbreakers,"By Zoe Hana Mikuta",17.85,"Fantasy/Science Fiction High Plus",416
"The Ones We're Meant to Find","By Joan He",17.85,"Fantasy/Science Fiction High Plus",384
Skyhunter,"By Marie Lu",14.25,"Fantasy/Science Fiction High Plus",384
"Girl, Serpent, Thorn","By Melissa Bashardoust",12.5,"Fantasy/Science Fiction High Plus",336
"The Kingdom","By Jess Rothenberg",6,"Fantasy/Science Fiction High Plus",352
Furyborn,"By Claire Legrand",5,"Fantasy/Science Fiction High Plus",512
"The Damned: The Beautiful #2","By Renee Ahdieh",12.5,"Fantasy/Science Fiction High Plus",416
