Name,Authors,Price,Category,Pages
"Flight of the Raven","By Stephanie S. Tolan",9,"Young Adults",304
"Gone A-Whaling: The Lure of the Sea and the Hunt for the Great Whale","By Jim Murphy",5,"Young Adults",
"Golden Girl and Other Stories","By Gillian Chan",5,"Young Adults",
"Gallows Hill","By Lois Duncan",5,"Young Adults",
"The Blue Door: Quilt Trilogy","By Ann Rinaldi",8.5,"Young Adults",
"Ghost Horses","By Pamela Smith Hill",5,"Young Adults",
"Fortuneâs Journey","By Bruce Coville",5,"Young Adults",
"A Wider Tomorrow","By Margaret Shaw",5,"Young Adults",
"Tree Girl","By Ben Mikaelsen",8.5,"Young Adults",
"The Hunting of the Last Dragon","By Sherryl Jordan",8.5,"Young Adults",
"Memory Boy","By Will Weaver",8.5,"Young Adults",
"Secret Sacrament","By Sherryl Jordan",9,"Young Adults",352
"What Became of Her","By M. E. Kerr",5,"Young Adults",
"Stop Pretending: What Happened When My Big Sister Went Crazy","By Sonya Sones",8.5,"Young Adults",
"Ella Enchanted","By Gail Carson Levine",8.5,"Young Adults",
"Poetry from A to Z: A Guide for Young Writers","Compiled by Paul B. Janeczko",5,"Young Adults",
"Firebirds Rising: An Anthology of Original Science Fiction and Fantasy","Edited by Sharyn November",5,"Young Adults",512
"The Dungeon","By Lynne Reid Banks",8.5,"Young Adults",
"Queen of Hearts","By Martha Brooks",5,"Young Adults",224
"Are We There Yet?","By David Levithan",5,"Young Adults",196
"Losing Is Not an Option","By Rich Wallace",8.5,"Young Adults",
"Guerrilla Season","By Pat Hughes",9,"Young Adults",336
"To the Edge of the World","By Michele Torrey",8.5,"Young Adults",
Quiver,"By Stephanie Spinner",8.5,"Young Adults",
"Of Sound Mind","By Jean Ferris",8.5,"Young Adults",
"The Transformation","By Mette Newth",8.5,"Young Adults",208
"Shiva’s Fire","By Suzanne Fisher Staples",8.5,"Young Adults",
"On My Own: The Journey Continues","By Sally Hobart Alexander",5,"Young Adults",
"All That Glitters","By Jean Ferris",5,"Young Adults",
"Remembering Mog","By Colby F. Rodowsky",5,"Young Adults",
"Sydney, Invincible","By Colby F. Rodowsky",5,"Young Adults",
"Signs of Life","By Jean Ferris",5,"Young Adults",
"Lucy and Linh","By Alice Pung",5,"Young Adults",352
"Out of the Shadows: Blade, Book 2","By Tim Bowler",5,"Young Adults",276
"Black Duck","By Janet Taylor Lisle",5,"Young Adults",240
"Best Foot Forward","By Joan Bauer",9,"Young Adults",208
"Where I Want to Be","By Adele Griffin",8.5,"Young Adults",160
"The Year of Secret Assignments","By Jaclyn Moriarty",8.5,"Young Adults",416
"St. Michael’s Scales","By Neil Connelly",8.5,"Young Adults",
"The Demon in the Teahouse","By Dorothy Hoobler,Thomas Hoobler",8.5,"Young Adults",
"The Last Book in the Universe","By Rodman Philbrick",8.5,"Young Adults",
"Hope Was Here","By Joan Bauer",5,"Young Adults",
"The Queen’s Own Fool: A Novel of Mary Queen of Scots","By Jane Yolen,Robert J. Harris",5,"Young Adults",
"If You Come Softly","By Jacqueline Woodson",5,"Young Adults",
"Rules of the Road","By Joan Bauer",5,"Young Adults",
"The Modern Ark: Saving Endangered Species","By Daniel Cohen",5,"Young Adults",
"Now You See It","By Vivian Vande Velde",8.5,"Young Adults",
"Patience, Princess Catherine","By Carolyn Meyer",9,"Young Adults",256
"The Afterlife","By Gary Soto",8.5,"Young Adults",
"Bloody Jack: Being an Account of the Curious Adventures of Mary ""Jacky"" Faber, Ship's Boy","By L. A. Meyer",8.5,"Young Adults",
"Doomed Queen Anne","By Carolyn Meyer",8.5,"Young Adults",
"Beware, Princess Elizabeth","By Carolyn Meyer",8.5,"Young Adults",
"The Terrorist","By Caroline B. Cooney",5,"Young Adults",
"As Long As the River Flows: The Stories of Nine Native Americans","By Paula Gunn Allen,Patricia Clark Smith",5,"Young Adults",
"Flash Fire","By Caroline B. Cooney",5,"Young Adults",
"Broken Days: Quilt Trilogy, #2","By Ann Rinaldi",5,"Young Adults",
"Princess Nevermore","By Dian Curtis Regan",5,"Young Adults",256
"Someone Else’s Ghost","By Margaret Buffie",5,"Young Adults",
"Such Wicked Intent: The Apprenticeship of Victor Frankenstein, Book Two","By Kenneth Oppel",5,"Young Adults",304
"So Yesterday","By Scott Westerfeld",9,"Young Adults",
"The Pits","By Lesley Howarth",5,"Young Adults",
