Name,Authors,Price,Category,Pages
"Healer of the Water Monster","By Brian Young",16.85,"Fantasy/Science Fiction Middle Plus",368
"Cathedral of Bones","By A. J. Steiger",16.85,"Fantasy/Science Fiction Middle Plus",368
"Amari and the Night Brothers","By B. B. Alston",16.85,"Fantasy/Science Fiction Middle Plus",416
"The Language of Ghosts","By Heather Fawcett",14,"Fantasy/Science Fiction Middle Plus",368
"The Girl and the Ghost","By Hanna Alkaf",12.5,"Fantasy/Science Fiction Middle Plus",288
"Enchanter's Child, Book One: Twilight Hauntings","By Angie Sage",10.75,"Fantasy/Science Fiction Middle Plus",368
"Ember and the Ice Dragons","By Heather Fawcett",9,"Fantasy/Science Fiction Middle Plus",368
"The Twelve","By Cindy Lin",6,"Fantasy/Science Fiction Middle Plus",348
"Monstrous Devices","By Damien Love",6,"Fantasy/Science Fiction Middle Plus",320
Edgeland,"By Jake Halpern,Peter Kujawinski",6,"Fantasy/Science Fiction Middle Plus",272
"The Wild Ones: Moonlight Brigade","By C. Alexander London",9.75,"Fantasy/Science Fiction Middle Plus",272
"The Wild Ones","By C. Alexander London",6.75,"Fantasy/Science Fiction Middle Plus",256
"The Star Thief","By Lindsey Becker",5,"Fantasy/Science Fiction Middle Plus",416
"Children of the Fox","By Kevin Sands",16.85,"Fantasy/Science Fiction Middle Plus",416
"A Most Magical Girl","By Karen Foxlee",9.75,"Fantasy/Science Fiction Middle Plus",304
"The Eye of Zoltar: The Chronicles of Kazam, Book Three","By Jasper Fforde",5,"Fantasy/Science Fiction Middle Plus",416
"Egg & Spoon","By Gregory Maguire",5,"Fantasy/Science Fiction Middle Plus",496
"Gloom Town","By Ronald L. Smith",10.75,"Fantasy/Science Fiction Middle Plus",288
"Lintang and the Pirate Queen","By Tamara Moss",9,"Fantasy/Science Fiction Middle Plus",368
Frostfire,"By Jamie Smith",9,"Fantasy/Science Fiction Middle Plus",256
Frogkisser!,"By Garth Nix",12.75,"Fantasy/Science Fiction Middle Plus",384
"Once Was a Time","By Leila Sales",7.5,"Fantasy/Science Fiction Middle Plus",272
"A Darkening of Dragons: Songs of Magic Book #1","By S. A. Patrick",16.85,"Fantasy/Science Fiction Middle Plus",400
"The Bronze Key: The Magisterium, Book 3","By Holly Black, Cassandra Clare,Cassandra Clare",9.75,"Fantasy/Science Fiction Middle Plus",256
"Grayling’s Song","By Karen Cushman",9.75,"Fantasy/Science Fiction Middle Plus",224
Hoodoo,"By Ronald L. Smith",5,"Fantasy/Science Fiction Middle Plus",224
"The Copper Gauntlet:  Magisterium, Book 2","By Holly Black,Cassandra Clare",5,"Fantasy/Science Fiction Middle Plus",272
"Mark of the Thief, Book 1","By Jennifer A. Nielsen",5,"Fantasy/Science Fiction Middle Plus",352
"The Iron Trial: Magisterium","By Holly Black,Cassandra Clare",5,"Fantasy/Science Fiction Middle Plus",304
"A Creature of Moonlight","By Rebecca Hahn",5,"Fantasy/Science Fiction Middle Plus",320
"The Door in the Moon: Obsidian Mirror, Book Three","By Catherine Fisher",6.75,"Fantasy/Science Fiction Middle Plus",352
"The Slanted Worlds: Obsidian Mirror, Book Two","By Catherine Fisher",5,"Fantasy/Science Fiction Middle Plus",368
"Sunker’s Deep","By Lian Tanner",9.75,"Fantasy/Science Fiction Middle Plus",304
Icebreaker,"By Lian Tanner",5,"Fantasy/Science Fiction Middle Plus",304
"School for Sidekicks","By Kelly McCullough",5,"Fantasy/Science Fiction Middle Plus",336
"Tristan Strong Destroys the World: Tristan Strong #2","By Kwame Mbalia",14,"Fantasy/Science Fiction Middle Plus",400
"Race to the Sun","By Rebecca Roanhorse",10.75,"Fantasy/Science Fiction Middle Plus",320
"Tristan Strong Punches a Hole in the Sky","By Kwame Mbalia",9,"Fantasy/Science Fiction Middle Plus",496
"Dragon Pearl","By Yoon Ha Lee",6,"Fantasy/Science Fiction Middle Plus",320
Oddity,"By Eli Brown",16.85,"Fantasy/Science Fiction Middle Plus",368
"Amber & Clay","By Laura Amy Schlitz",16.85,"Fantasy/Science Fiction Middle Plus",544
"Order of the Majestic","By Matt Myklusch",6,"Fantasy/Science Fiction Middle Plus",432
"Beasts and Beauty: Dangerous Tales","By Soman Chainani",16.85,"Fantasy/Science Fiction Middle Plus",336
"The Magnificent Monsters of Cedar Street","By Lauren Oliver",10.75,"Fantasy/Science Fiction Middle Plus",384
"Elementals: Scorch Dragons","By Amie Kaufman",6,"Fantasy/Science Fiction Middle Plus",368
"The Rambling","By Jimmy Cajoleas",6,"Fantasy/Science Fiction Middle Plus",304
"The Lost Kingdom of Bamarre",,4.75,"Fantasy/Science Fiction Middle Plus",400
"Miss Ellicott's School for the Magically Minded","By Sage Blackwood",12.75,"Fantasy/Science Fiction Middle Plus",368
"Forest of Wonders","By Linda Sue Park",9.75,"Fantasy/Science Fiction Middle Plus",352
"The Thickety: Well of Witches","By J. A. White",7.5,"Fantasy/Science Fiction Middle Plus",512
Ravenous,"By MarcyKate Connolly",9,"Fantasy/Science Fiction Middle Plus",416
Monstrous,"By MarcyKate Connolly",6.75,"Fantasy/Science Fiction Middle Plus",432
"The Cabinet of Curiosities: 36 Tales Brief & Sinister","By Stefan Bachmann,Katherine Catmull,Claire Legrand,Emma Trevayne",5,"Fantasy/Science Fiction Middle Plus",496
"Rise of the Dragon Moon","By Gabrielle K. Byrne",6,"Fantasy/Science Fiction Middle Plus",320
"The Bone Garden","By Heather Kassner",6,"Fantasy/Science Fiction Middle Plus",272
"The List","By Patricia Forde",16.3,"Fantasy/Science Fiction Middle Plus",368
"The Night Parade","By Kathryn Tanquary",9.75,"Fantasy/Science Fiction Middle Plus",336
"The Witch’s Boy","By Kelly Barnhill",6.75,"Fantasy/Science Fiction Middle Plus",384
"Dragonfly Song","By Wendy Orr",12.75,"Fantasy/Science Fiction Middle Plus",408
"Kiki's Delivery Service","By Eiko Kadono",12.5,"Fantasy/Science Fiction Middle Plus",208
"The Crimson Skew","By S.E. Grove",5,"Fantasy/Science Fiction Middle Plus",448
"The Golden Specific","By S. E. Grove",5,"Fantasy/Science Fiction Middle Plus",528
"The Glass Sentence: Mapmakers, Book 1","By S. E. Grove",5,"Fantasy/Science Fiction Middle Plus",512
"A Face Like Glass","By Frances Hardinge",12.75,"Fantasy/Science Fiction Middle Plus",496
"The Inquisitor’s Tale: Or, The Three Magical Children and Their Holy Dog","By Adam Gidwitz",12,"Fantasy/Science Fiction Middle Plus",368
"The Bear House","By Meaghan McIsaac",16.85,"Fantasy/Science Fiction Middle Plus",368
"The Last Cuentista","By Donna Barba Higuera",16.85,"Fantasy/Science Fiction Middle Plus",336
"Farrah Noorzad and the Ring of Fate","By Deeba Zargarpur",20.39,"Fantasy/Science Fiction Middle Plus",336
"Impossible Creatures","By Katherine Rundell",20.39,"Fantasy/Science Fiction Middle Plus",368
"Island of Whispers","By Frances Hardinge",20.39,"Fantasy/Science Fiction Middle Plus",120
"Release the Wolves","By Stefan Bachmann",20.39,"Fantasy/Science Fiction Middle Plus",288
"We Do Not Welcome Our Ten-Year-Old Overlord","By Garth Nix",20.39,"Fantasy/Science Fiction Middle Plus",240
