Name,Authors,Price,Category,Pages
"Paperboy (Audiobook)","Written by Vince Vawter",20,"Audiobook Middle12 Plus",
"Chasing King's Killer: The Hunt for Martin Luther King Jr.'s Assassin (Audiobook)","By James L. Swanson",20,"Audiobook Middle12 Plus",384
"Greetings from Witness Protection! (Audiobook)","By Jake Burt",43,"Audiobook Middle12 Plus",368
"The Stars Beneath Our Feet (Audiobook)","By David Barclay Moore",43,"Audiobook Middle12 Plus",304
"Refugee (Audiobook)","By Alan Gratz",43,"Audiobook Middle12 Plus",352
"Guys Read: Heroes & Villains (Audiobook)","Edited by Jon Scieszka",43,"Audiobook Middle12 Plus",288
"See You in the Cosmos (Audiobook)","By Jack Cheng",43,"Audiobook Middle12 Plus",320
"Egg & Spoon (Audiobook)","By Gregory Maguire",20,"Audiobook Middle12 Plus",
"Vango: Between Earth and Sky (Audiobook)",,20,"Audiobook Middle12 Plus",
"Rain Reign (Audiobook)","By Ann M. Martin",20,"Audiobook Middle12 Plus",
"Curveball: The Year I Lost My Grip (Audiobook)","By Jordan Sonnenblick",20,"Audiobook Middle12 Plus",
"Cloud and Wallfish (Audiobook)","By Anne Nesbet",43,"Audiobook Middle12 Plus",400
"The Best at It (Audiobook)","By Maulik Pancholy",25,"Audiobook Middle12 Plus",
"The Orphan Band of Springdale (Audiobook)","By Anne Nesbet",20,"Audiobook Middle12 Plus",448
"Becoming Kareem: Growing Up On and Off the Court (Audiobook)","By Kareem Abdul-Jabbar,Raymond Obstfeld",20,"Audiobook Middle12 Plus",256
"Frogkisser! (Audiobook)","By Garth Nix",43,"Audiobook Middle12 Plus",384
"When Friendship Followed Me Home (Audiobook)","By Paul Griffin",43,"Audiobook Middle12 Plus",256
"Ms. Bixby’s Last Day (Audiobook)","By John David Anderson",43,"Audiobook Middle12 Plus",320
"The Charmed Children of Rookskill Castle (Audiobook)","By Janet Fox",43,"Audiobook Middle12 Plus",400
"Wolf Hollow","By Lauren Wolk",43,"Audiobook Middle12 Plus",
"Pax (Audiobook)","By Sara Pennypacker",43,"Audiobook Middle12 Plus",
"Fuzzy Mud (Audiobook)","By Louis Sachar",43,"Audiobook Middle12 Plus",
"Listen, Slowly (Audiobook)","By Thanhhà Lại",43,"Audiobook Middle12 Plus",
"The Cottage in the Woods (Audiobook)","By Katherine Coville",30,"Audiobook Middle12 Plus",
"Guys Read: True Stories (Audiobook)","Edited by Jon Scieszka",20,"Audiobook Middle12 Plus",
