Name,Authors,Price,Category,Pages
"When the Vibe Is Right","By Sarah Dass",20.39,"PG High Plus",336
"Rhythm & Muse","By India Hill Brown",20.39,"PG High Plus",256
"Three Things I Know Are True","By Betty Culley",16.85,"PG High Plus",480
"nd the Ocean Was Our Sky","By Patrick Ness",7.5,"PG High Plus",160
"An Improbable Season","By Rosalyn Eves",20.39,"PG High Plus",352
"Rainbow in the Dark","By Sean McGinty",16.85,"PG High Plus",336
"All-American Muslim Girl","By Nadine Jolie Courtney",9,"PG High Plus",432
"The Prodigy","By John Feinstein",16.3,"PG High Plus",384
"Balcony on the Moon: Coming of Age in Palestine","By Ibtisam Barakat",9.75,"PG High Plus",240
Windfall,"By Jennifer E. Smith",12.75,"PG High Plus",432
"The Reader","By Traci Chee",9.75,"PG High Plus",464
"The Forbidden Orchid","By Sharon Biggs Waller",12,"PG High Plus",416
"Ignite the Sun","By Hanna Howard",16.85,"PG High Plus",352
"Fractured Tide","By Leslie Lutz",16.85,"PG High Plus",336
"A Match Made in Mehendi","By Nandini Bajpai",10.75,"PG High Plus",320
"Every Stolen Breath","By Kimberly Gabriel",13.5,"PG High Plus",336
"The Silence Between Us","By Alison Gervais",16.85,"PG High Plus",320
"Within These Lines","By Stephanie Morrill",16.85,"PG High Plus",352
"Meet the Sky","By McCall Hoyle",16.3,"PG High Plus",256
"The Thing With Feathers","By McCall Hoyle",16.3,"PG High Plus",288
Solo,"By Kwame Alexander,Mary Rand Hess",16.3,"PG High Plus",464
"The Lost Girl of Astor Street","By Stephanie Morrill",16.3,"PG High Plus",352
"In 27 Days","By Alison Gervais",5,"PG High Plus",352
"Love and First Sight","By Josh Sundquist",9.75,"PG High Plus",288
"The Only Girl in Town","By Ally Condie",20.39,"PG High Plus",352
"Azar on Fire","By Olivia Abtahi",20.39,"PG High Plus",368
"Remember Me Gone","By Stacy Stokes",20.39,"PG High Plus",368
"Vinyl Moon","By Mahogany L. Browne",16.85,"PG High Plus",176
"Kisses and Croissants","By Anne-Sophie Jouhanneau",16.85,"PG High Plus",320
"The Wide Starlight","By Nicole Lesperance",16.85,"PG High Plus",320
"A Taste for Love","By Jennifer Yen",16.85,"PG High Plus",336
"Between Two Skies","By Joanne O'Sullivan",12.75,"PG High Plus",272
"Sophie Someone","By Hayley Long",12.75,"PG High Plus",272
"We Are All So Good at Smiling","By Amber McBride",20.39,"PG High Plus",304
"Salt and Sugar","By Rebecca Carvalho",20.39,"PG High Plus",368
"A Girl's Guide to Love and Magic","By Debbie Rigaud",20.39,"PG High Plus",320
"Coming Up Cuban: Rising Past Castro's Shadow","By Sonia Manzano",20.39,"PG High Plus",320
"Debating Darcy","By Sayantani DasGupta",16.85,"PG High Plus",336
"So Many Beginnings: A Little Women Remix","By Bethany C. Morrow",16.85,"PG High Plus",304
"Speak for Yourself","By Lana Wood Johnson",16.85,"PG High Plus",352
"The Code for Love and Heartbreak","By Jillian Cantor",14,"PG High Plus",304
Deepfake,"By Sarah Darer Littman",16.85,"PG High Plus",352
"Maybe This Time","By Kasie West",16.85,"PG High Plus",368
"I Love You So Mochi","By Sarah Kuhn",11.5,"PG High Plus",320
"Pretend She's Here","By Luanne Rice",16.85,"PG High Plus",352
Spin,"By Lamar Giles",16.85,"PG High Plus",400
"Even If I Fall","By Abigail Johnson",16.3,"PG High Plus",384
"Where She Fell","By Kaitlin Ward",7.5,"PG High Plus",304
"Lucky In Love","By Kasie West",16.3,"PG High Plus",352
"The Blossom and the Firefly","By Sherri L. Smith",10.75,"PG High Plus",320
"What Light","By Jay Asher",16.3,"PG High Plus",272
"Lucy Crisp and the Vanishing House","By Janet Hill",10.75,"PG High Plus",240
"Viva Lola Espinoza","By Ella Cerón",20.39,"PG High Plus",400
"Love & Other Great Expectations","By Becky Dean",20.39,"PG High Plus",384
"Flirting with Fate","By J. C. Cervantes",16.85,"PG High Plus",384
"Mirror Girls","By Kelly McWilliams",16.85,"PG High Plus",320
NerdCrush,"By Alisha Emrich",20.39,"PG High Plus",272
"All is Fair","By Dee Garretson",6,"PG High Plus",288
"Don't Date Rosa Santos","By Nina Moreno",11.5,"PG High Plus",336
"Love à la Mode","By Stephanie Kate Strohm",6,"PG High Plus",304
"Spells for Lost Things","By Jenna Evans Welch",20.39,"PG High Plus",368
"The Meet-Cute Project","By Rhiannon Richardson",16.85,"PG High Plus",384
"Love & Olives","By Jenna Evans Welch",16.85,"PG High Plus",512
"10 Things I Hate About Pinky","By Sandhya Menon",16.85,"PG High Plus",368
"The Betrayed","By Kiera Cass",16.85,"PG High Plus",304
"The Betrothed","By Kiera Cass",12.5,"PG High Plus",320
"I Got This: To Gold and Beyond","By Laurie Hernandez",12.75,"PG High Plus",240
Interference,"By Kay Honeyman",12,"PG High Plus",352
"A Little Like Waking","By Adam Rex",20.39,"PG High Plus",400
"The Invention of Sophie Carter","By Samantha Hastings",16.85,"PG High Plus",320
"A Song Below Water","By Bethany C. Morrow",12.5,"PG High Plus",288
"Just My Luck","By Jennifer Honeybourn",6,"PG High Plus",256
"The Last Word","By Samantha Hastings",6,"PG High Plus",272
"A Secret Princess","By Margaret Stohl,Melissa de la Cruz",20.39,"PG High Plus",400
"Scars Like Wings","By Erin Stewart",13.5,"PG High Plus",384
"My Sister's Big Fat Indian Wedding","By Sajni Patel",20.39,"PG High Plus",368
Deeplight,"By Frances Hardinge",12.5,"PG High Plus",432
"In the Hall with the Knife: A Clue Mystery","By Diana Peterfreund",9,"PG High Plus",304
"The Shape of Ideas: An Illustrated Exploration of Creativity","Written and illustrated by Grant Snider",12.75,"PG High Plus",144
"Sleepless in Dubai","By Sajni Patel",18.54,"PG High Plus",288
"Call Me Athena: Girl from Detroit: A Novel in Verse","By Colby Cedar Smith",16.85,"PG High Plus",576
"Where I Belong","By Marcia Argueta Mickelson",16.85,"PG High Plus",264
"Love Is a Revolution","By Renée Watson",16.85,"PG High Plus",400
"A Starlet's Secret to a Sensational Afterlife","By Kendall Kulper",20.39,"PG High Plus",352
"Wings in the Wild","By Margarita Engle",18.54,"PG High Plus",224
"The Love Match","By Priyanka Taslim",20.39,"PG High Plus",400
"Tell It True","By Tim Lockette",16.85,"PG High Plus",192
"A Snake Falls to Earth","By Darcie Little Badger",16.85,"PG High Plus",352
Elatsoe,"By Darcie Little Badger",14,"PG High Plus",368
"At the End of the World","By Nadia Mikail",18.54,"PG High Plus",192
"Fake Famous","By Dana L. Davis",20.39,"PG High Plus",304
"Enola Holmes and the Mark of the Mongoose","By Nancy Springer",18.54,"PG High Plus",304
"With a Little Luck","By Marissa Meyer",18.54,"PG High Plus",368
"The Boyfriend Wish","By Swati Teerdhala",20.39,"PG High Plus",336
"Hope Ablaze","By Sarah Mughal Rana",18.54,"PG High Plus",384
"With or Without You","By Eric Smith",20.39,"PG High Plus",368
"Wild Dreamers","By Margarita Engle",18.54,"PG High Plus",224
"Sheine Lende: A Prequel to Elatsoe","By Darcie Little Badger",20.39,"PG High Plus",400
"Where Was Goodbye?","By Janice Lynn Mather",20.39,"PG High Plus",304
"Spilled Ink","By Nadia Hashimi",20.39,"PG High Plus",336
"The Loss of the Burying Ground","By J. Anderson Coats",20.39,"PG High Plus",288
"The Sticky Note Manifesto of Aisha Agarwal","By Ambika Vohra",20.39,"PG High Plus",368
