Name,Authors,Price,Category,Pages
"Niki Nakayama: A Chef's Tale in 13 Bites","By Jamie Michalak,Debbi Michiko Florence",17.55,"Biography Elementary Plus",40
"Good Books for Bad Children: The Genius of Ursula Nordstrom","By Beth Kephart",21.24,"Biography Elementary Plus",48
"She Kept Dancing: The True Story of a Professional Dancer with a Limb Difference","By Sydney Mesher,Catherine Laudone",21.24,"Biography Elementary Plus",40
Nina,"By Traci Todd",17.55,"Biography Elementary Plus",56
"William Still and His Freedom Stories: The Father of the Underground Railroad","Written and illustrated by Don Tate",14.25,"Biography Elementary Plus",40
"Lincoln Clears a Path: Abraham Lincoln's Agricultural Legacy","By Peggy Thomas",14.25,"Biography Elementary Plus",48
"The Efficient, Inventive (Often Annoying) Melvil Dewey","By Alexis O'Neill",14.25,"Biography Elementary Plus",40
"Arthur, Who Wrote Sherlock","By Linda Bailey",21.24,"Biography Elementary Plus",56
"Madame Alexander: The Creator of the Iconic American Doll","By Susan Goldman Rubin",21.24,"Biography Elementary Plus",48
"Coretta: The Autobiography of Coretta Scott King","By Coretta Scott King",21.24,"Biography Elementary Plus",40
"The Poem Forest: Poet W.S. Merwin and the...","By Carrie Fountain",21.24,"Biography Elementary Plus",32
"A Life of Service: The Story of Senator Tammy Duckworth","By Christina Soontornvat",21.24,"Biography Elementary Plus",48
"The Girl Who Could Fix Anything: Beatrice Shilling, World War II Engineer","By Mara Rockliff",17.55,"Biography Elementary Plus",48
"Discovering History's Heroes: Ida B. Wells","By Diane Bailey",9,"Biography Elementary Plus",160
"Marie's Ocean : Marie Tharp Maps the Mountains Under the Sea","Written and illustrated by Josie James",14.25,"Biography Elementary Plus",48
"Child of the Flower-Song People: Luz Jiménez, Daughter of the Nahua","By Gloria Amescua",17.55,"Biography Elementary Plus",48
"Soldier for Equality: José de la Luz Saénz and the Great War","By Duncan Tonatiuh",9,"Biography Elementary Plus",40
"Paper Son","By Julie Leung",9,"Biography Elementary Plus",40
Thurgood,"By Jonah Winter",9,"Biography Elementary Plus",40
"The Beatles Couldn't Read Music?","By Dan Gutman",21.24,"Biography Elementary Plus",144
"Ode to Grapefruit: How James Earl Jones Found His Voice","By Kari Lavelle",21.24,"Biography Elementary Plus",48
"Doña Fela's Dream: The Story of Puerto Rico's First Female Mayor","By Monica Brown",21.24,"Biography Elementary Plus",48
"As Edward Imagined: A Story of Edward Gorey in Three Acts","By Matthew Burgess",21.24,"Biography Elementary Plus",48
"Up, Up, Ever Up!: Junko Tabei: A Life in the Mountains","By Anita Yasuda",21.24,"Biography Elementary Plus",48
